OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1849	Article	published	eng	Artmann, Gerhard; Hovav, T.; Goldfarb, A.; Yedgar, S. [u.a.]		Enhanced adherence of beta-thalassaemic erythrocytes to endothelial cells. Hovav, T., Goldfarb, A.; Artmann, Gerhard Michael, Yedgar, S.; Barstein, G.							1999		3	British Journal of Haematology. 106 (1999), H. 1		178	181				1365-2141						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1892	Article	published	eng	Artmann, Gerhard; Grebe, R.; Homrighausen, A.; Wolff, H.; [u.a.], 		Response of normal and diabetic erythrocytes to membrane deformation by chemical and mechanical forces. Artmann, Gerhard Michael; Grebe, R.; Homrighausen, A.; Wolff, H.; Teitel, P.; Schmid-Schönbein, H.					Basel [u.a.]	Karger [u.a.]	1988		4	12. Jahrestagung der Gesellschaft für Mikrozirkulation		196	200										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1845	Article	published	eng	Artmann, Gerhard; Gorbatenkova, E. A.; Panasenko, O. M.		Hypochlorous acid and human blood low density lipoproteins modified by hypochlorous acid increase erythrocyte adhesion to endothelial cells. Gorbatenkova, E. A.; Artmann, Gerhard Michael; Panasenko, O. M.							2000		9	Membrane and cell biology. 13 (2000), H. 4		537	546				1023-6597						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3800	Article	published	eng	Artmann, Gerhard; Digel, Ilya; Zerlin, Kay; Maggakis-Kelemen, Christina; Linder, Peter; Porst, Dariusz; Kayser, Peter; Stadler, David; Dikta, Gerhard; Temiz Artmann, Aysegül		Hemoglobin senses body temperature							2009		11	European Biophysics Journal	38	589	600				0175-7571						 5				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4923	Article	published	eng	Artmann, Gerhard; Digel, Ilya; Linder, Peter; Porst, Dariusz		Mechanism of haemoglobin sensing body temperature							2008		0	Tissue Engineering Part A. 14 (2008), H. 5		754	754				1937-3341						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		TERMIS EU 2008 Porto Meeting June 22–26, 2008 Porto Congress Center–Alfândega Portugal	         
OPUS4-1844	Article	published	eng	Artmann, Gerhard; Bäumler, H.; Voigt, A.; Mitlöhner, R. [u.a.]		Plastic behaviour of polyelectrolyte microcapsules derived from colloid templates. Bäumler, H., Artmann, Gerhard Michael; Voigt, A., Mitlöhner, R., Neu, B., Kiesewetter, H.							2000		4	Journal of Microencapsulation. 17 (2000), H. 5		651	655				1464-5246						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1838	Article	published	eng	Artmann, Gerhard; Burns, Laura; Canaves, Jaume M.; Temiz Artmann, Aysegül		Circular dichroism spectra of human hemoglobin reveal a reversible structural transition at body temperature							2004		6	European Biophysics Journal. 33 (2004), H. 6		490	496				1432-1017						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1871	Article	published	eng	Artmann, Gerhard		A microscopic photometric method for measuring erythrocyte deformability. Artmann, Gerhard Michael							1986		10	Clinical Hemorheology. 6 (1986)		617	627				0271-5198						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1864	Article	published	eng	Artmann, Gerhard		2nd International Conference on Medical Biorheology (ICMB). Shanghai, China, September 13-15, 1995. Shi, Young de, Artmann, Gerhard Michael, Meiselman, Herbert J.							1996		2	Biorheology. 33 (1996), H. 6		505	507				0006-355x						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1865	Article	published	eng	Artmann, Gerhard		Microscopic photometric quantification of stiffness and relaxation time of red blood cells in a flow chamber. Artmann, Gerhard Michael							1995		17	Biorheology. 32 (1995), H. 5		553	570				0006-355x						 				Fachbereich Medizintechnik und Technomathematik			         
