OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8029	Article	published	eng	Wissen, M.; Bogdanski, N.; Scheer, H.-C.; Bitz, Andreas; Ahrens, G.; Gruetzner, G.		Implication of the light polarisation for UV curing of pre-patterned resists							2005		5	Microelectronic Engineering	78-79	659	664					0167-9317					 		10.1016/j.mee.2004.12.099		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4047	Article	published	eng	Prume, Klaus; Peter, F.; Rüdiger, A.; Dittmann, R.		Analysis of shape effects on the piezoresponse in ferroelectric nanograins with and without adsorbates / Peter, F. ; Rüdiger, A. ; Dittmann, R. ; Waser, R. ; Szot, K. ; Reichenberg, B. ; Prume, K. ;							2005		NaN	Applied Physics Letters  . 87 (2005), H. 8		082901	082901-3				0003-6951						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4069	Article	published	eng	Prume, Klaus; Meyer, René; Waser, Rainer; Schmitz, Torsten		Dynamic leakage current compensation in ferroelectric thin-film capacitor structures / Meyer, René ; Waser, Rainer ; Prume, Klaus ; Schmitz, Torsten ; Tiedke, Stephan							2005		NaN	Applied Physics Letters . 86 (2005), H. 14		142907-1	142907-3				0003-6951						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4520	Article	published	eng	Hillgärtner, Michael; Stonies, R.; Peier, D.; Voges, E.		Design of Low Cost Antennas for Reverberation Chambers					Zürich	ETH-Zentrum-IFH	2005		1 CD-ROM. ; 12 cm	Proceedings of the 16th International Zurich Symposium on Electromagnetic Compatibility : [EMC Week 2005, Zurich, Switzerland, February 13 - 18 ; technical exhibition on EMC and RF/microwave Measurements and Instrumentation (February 15 - 17)] / [Laboratory for Electromagnetic Fields and Microwave Electronics, Swiss Federal Institute of Technology Zurich]							3-9521199-9-7						 				Fachbereich Elektrotechnik und Informationstechnik		Nebent.: EMC Zurich 2005 Symposium proceedings. - International Zurich Symposium and Technical Exhibition on Electromagnetic Compatibility <16, 2005, Zürich>  Institut für Feldtheorie und Höchstfrequenztechnik <Zürich>	         
OPUS4-1822	Article	published	eng	Heuermann, Holger; Sadeghfam, Arash; Boehm, H.		Ultra Compact Multi-Mode Filter with Novel Rat-Race Inductor. Sadeghfam, Arash; Heuermann, Holger; Boehm, H.					London	Horizon House Publ	2005		CD-ROM	Conference proceedings : 3 - 7 October 2005, CNIT la Défense, Paris, France; [comprises the] 35th European Microwave Conference 2005 ; The European Conference on Wireless Technology 2005 ; European Radar Conference 2005 ; GAAS 2005, The European Gallium A. Vol. 2		4 pp.					2-9600551-0-1						 				Fachbereich Elektrotechnik und Informationstechnik		European Microwave Conference ; (35, 2005, Paris) ; European Microwave Week ; (2005, Paris)	         
OPUS4-2525	Article	published	eng	Heuermann, Holger; Peters, N.; Schmitz, T.; Sadeghfam, Arash		Concept of Balanced Antennas with Load-Invariant Base Impedance Using a Two Element LC-Coupler. Peters, N., Schmitz, Th., Sadeghfam, A., Heuermann, H.					Pisa	PLUS	2005		5	Proceedings of the European microwave association : journal of the European microwave association		117	122										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1836	Article	published	eng	Heuermann, Holger; Lünebach, M.		A Novel Dual-Mode-Design for Push-Push Oscillators with Improved Phase Noise Performance. Heuermann, Holger; Lünebach, M.					London	Horizon House Publ	2005		CD-ROM	Conference proceedings : 3 - 7 October 2005, CNIT la Défense, Paris, France; [comprises the] 35th European Microwave Conference 2005 ; The European Conference on Wireless Technology 2005 ; European Radar Conference 2005 ; GAAS 2005, The European Gallium A. Vol. 1		4 pp.					2-9600551-0-1						 				Fachbereich Elektrotechnik und Informationstechnik		European Microwave Conference ; (35, 2005, Paris) ; European Microwave Week ; (2005, Paris)	         
OPUS4-8028	Article	published	eng	Franke, Helmut; Streckert, Joachim; Bitz, Andreas; Goeke, Johannes; Hansen, Volkert; Ringelstein, E. Bernd; Nattkämper, Heiner; Galle, Hans-Joachim; Stögbauer, Florian		Effects of Universal Mobile Telecommunications System (UMTS) electromagnetic fields on the blood-brain barrier in vitro							2005		11	Radiation Research	164	258	269					1938-5404					 3		10.1667/RR3424.1		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4570	Article	published	eng	Ferrein, Alexander; Jacobs, Stefan; Lakemeyer, Gerhard		Controlling Unreal Tournament 2004 Bots with the logic-based action language Golog / Jacobs, Stefan ; Ferrein, Alexander ; Lakemeyer, Gerhard							2005		1	Proceedings of the First AAAI Conference on Artificial Intelligence and Interactive Digital Entertainment (AIIDE).		151	152										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4572	Article	published	eng	Ferrein, Alexander; Jacobs, Stefan; Lakemeyer, Gerhard		Unreal Golog Bots / Jacobs, Stefan ; Ferrein, Alexander ; Lakemeyer, Gerhard							2005		5	IJCAI-05 Workshop on Reasoning, Representation, and Learning in Computer Games		31	36										 				Fachbereich Elektrotechnik und Informationstechnik			         
