OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2670	Article	published	deu	Ritz, Thomas		Mobile Unternehmenssoftware							2006		6	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Weiterbildung	36	1212	1218				0340-3084						 10				Fachbereich Elektrotechnik und Informationstechnik		gedruckte Ausgabe in der Bereichsbibliothek Eupener Str. vorhanden unter 43 Z 568	         
OPUS4-4516	Article	published	deu	Hillgärtner, Michael; Peier, Dirk		Effiziente Bestimmung der Kabelschirmdämpfung bei hohen Frequenzen in Modenverwirbelungskammern					Berlin [u.a.]	VDE-Verl.	2006		754 S. : Ill., graph. Darst.	Elektromagnetische Verträglichkeit : EMV 2006 ; Internationale Fachmesse und Kongress für Elektromagnetische Verträglichkeit, 7. - 9. März 2006, Messe Düsseldorf / Karl-Heinz Gonschorek. Veranst.: MESAGO-Messe-Frankfurt GmbH, Stuttgart		261	268				978-3-8007-2933-3						 				Fachbereich Elektrotechnik und Informationstechnik		EMV <2006, Stuttgart> ; Mesago-Messe-Frankfurt <2006, Stuttgart>	         
OPUS4-4519	Article	published	eng	Hillgärtner, Michael; Peier, Dirk		Design of a Measurement Setup for the Impedance of Low-Resistance Plate-Conductors in the RF-Range					Bra&#351;ov		2006		XLVI, 262 S. : Ill., graph. Darst.	Proceedings of the 10th International Conference on Optimization of Electrical and Electronic Equipment, OPTIM '06, Bra&#351;ov, May 18 - 20, 2006 / ed. by The Transilvania University of Bra&#351;ov, Faculty of Electrical Engineering and Computer Science. [Ed. Mihai Cernat .&#804;] . -  Vol. 1: Keynote addresses, electrotechnics		59	64				978-973-635703-9						 				Fachbereich Elektrotechnik und Informationstechnik		International Conference on Optimization of Electrical and Electronic Equipment <10, 2006, Bra&#351;ov>; OPTIM <10, 2006, Bra&#351;ov>	         
OPUS4-4522	Article	published	eng	Hillgärtner, Michael; Kappel, U.		Radiating Impedance of Mains Cabling During Emissions Testing					Barcelona		2006		XXXV, 585 S., S. A - F.	EMC Europe 2006 Barcelona : International Symposium on Electromagnetic Compatibility; September 4 - 8, 2006, Campus Nord, Technical University of Catalonia, Barcelona, Spain / [organized by Technical University of Catalonia (UPC) ... Ed. and publ. by: Ferran Silva ...]. - Vol. 1: Proceedings 1		17	22				84-689-9439-1						 				Fachbereich Elektrotechnik und Informationstechnik		EMC Europe <7,2006,Barcelona>; International Symposium on Electromagnetic Compatibility <7, 2006, Barcelona>	         
OPUS4-4564	Article	published	eng	Ferrein, Alexander; Hermanns, Lutz; Lakemeyer, Gerhard		Comparing Sensor Fusion Techniques for Ball Position Estimation / Ferrein, Alexander ; Hermanns, Lutz ; Lakemeyer, Gerhard					Berlin	Springer	2006		11	RoboCup 2005: Robot Soccer World Cup IX		154	165				978-3-540-35437-6						 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 4020	         
OPUS4-4565	Article	published	eng	Ferrein, Alexander; Schiffer, Stefan; Lakemeyer, Gerhard		Football is coming Home / Schiffer, Stefan ; Ferrein, Alexander ; Lakemeyer, Gerhard					New York, NY	ACM	2006		11	PCAR '06 Proceedings of the 2006 international symposium on Practical cognitive agents and robots		39	50				1-74052-130-7						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4797	Article	published	eng	Hüning, Felix; Eifert, T.; Handrick, K.; Neuhausen, U.		Computational Magnetochemistry: Complementary Quantum Mechanical Tools / Eifert, T. ; Handrick, K. ; Hüning, F. ; Neuhausen, U. ; Schilder, H. ; Lueken, H.						-	2006		8	Zeitschrift für Anorganische und Allgemeine Chemie (ZAAC) - Journal of Inorganic and General Chemistry . 632 (2006), H. 4		521	529				1521-3749						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4798	Article	published	eng	Hüning, Felix; Eifert, T.; Handrick, K.; Neuhausen, U.		Computational Magnetochemistry: Complementary Quantum Mechanical Tools / Eifert, T. ; Handrick, K. ; Hüning, F. ; Neuhausen, U. ; Schilder, H. ; Lueken, H.					Aachen	Shaker	2006		207 S. Ill., graph. Darst.	20 Jahre Wilhelm-Klemm-Stiftung / Kuratorium der Wilhelm-Klemm-Stiftung (Hrsg.)		193ff					978-3-8322-5520-6						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3736	Article	published	eng	Heuermann, Holger		Multiport S-parameter calculation from two-port network analyzer measurements with or without switch matrix							2006		3	ARFTG Conference, 2006 67th, San Francisco, CA		219	222				978-0-7803-9529-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2524	Article	published	eng	Heuermann, Holger		Verringerung des Phasenrauschens von Oszillatoren durch Dual-Mode-Resonatoren							2006		5	HF-Report. 20 (2006), H. 5-6		43	48				1431-827X						 				Fachbereich Elektrotechnik und Informationstechnik			         
