OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4766	Book	published	deu	Tünnemann, Thomas		Oder anders ... formine 2008 : Workshop ; Studiengänge Architektur der Fachhochschule Aachen & Hochschule Biberach / Frielingsdorf, Holger ; Tünnemann, Thomas ... (Hrsg.)					Aachen	Fachhochschule Aachen, Fachbereich Architektur	2008		64 S. : zahlr. Ill.								978-3-9811003-2-7						 				Fachbereich Architektur			         
OPUS4-4767	Book	published	deu	Tünnemann, Thomas		So ähnlich ... formine 2007 : Workshop mit ArchitekturstudentInnen der Fachhochschule Aachen und der Hochschule Biberach / Frielingsdorf, Holger ; Tünnemann, Thomas ... (Hrsg.)					Aachen	Fachhochschule Aachen, Fachbereich Architektur	2007		64 S. : zahlr. Ill.								978-39811003-1-0						 				Fachbereich Architektur			         
OPUS4-4763	Book	published	deu	Tünnemann, Thomas		Architektur Gestalten : Lehrkonzeptionen und Positionen in der Gestaltungslehre / Tünnemann, Thomas [Hrsg.]					Aachen	Fachhochschule Aachen, Fachbereich Architektur	2011		199 S. : überw. Ill.								978-3-9811003-4-1						 				Fachbereich Architektur			         
OPUS4-4764	Book	published	deu	Tünnemann, Thomas		Der zweite Blick : Architektur gestalten					Aachen	Fachhochschule Aachen, Fachbereich Architektur	2011		[40] S. : überw. Ill.														 				Fachbereich Architektur			         
OPUS4-4610	Book	published	deu	Eckey, Ulrich		Paris 2011 / [Organisation: Ulrich Eckey ... Red.: Felix Bockmeyer]					Aachen	FH Aachen	2011		123 S. : zahlr. Ill														 				Fachbereich Architektur			         
OPUS4-4611	Book	published	deu	Eckey, Ulrich		Aachen, København, 2008 / Damm, Patricia ; [Hrsg: Eckey, Ulrich]					Aachen	FH Aachen	2008		129 S. zahlr. Ill.														 				Fachbereich Architektur			         
OPUS4-4532	Book	published	deu	Naujokat, Anke		Non est hic : Leon Battista Albertis Tempietto in der Cappella Rucellai					Aachen	Geymüller Verlag für Architektur	2011		322 S. : Ill. ; graph. Darst.								978-3-943164-00-8						 				Fachbereich Architektur			         
OPUS4-4304	Book	published	deu	Eckey, Ulrich; Kurth, Fabian		Hamburg 2010 : Hafencity, Jungfernstieg, IBA 2013, Chilehaus, Speicherstadt, BRT Architekten.					Aachen	FH Aachen	2010		129 S. : zahlr. Ill.														 				Fachbereich Architektur			         
OPUS4-4256	Article	published	deu	Naujokat, Anke		Ut rhetorica architectura – Leon Battista Alberti´s Technique of Architectural Collage / Leon Battista Albertis architektonische Collagetechnik							2010		27	Candide : journal for architectural knowledge. 2 (2010)		73	100				1869-6465						 				Fachbereich Architektur		gedruckt in der Bereichsbibliothek Bayernallee : Signatur 13 Z 939 vorhanden	         
OPUS4-3913	Article	published	deu	Naujokat, Anke		Jerusalemkirchen in Europa : Eine architektonische Typologie					Berlin	Lukas-Verl.	2009		134 S. : zahlr. Ill., graph. Darst.	Sehnsucht nach Jerusalem : Wege zum Heiligen Grab ; ein Projekt des Klosters Stift zum Heiligengrabe und dem Museums Europäischer Kulturen - Staatliche Museen zu Berlin im Rahmen des Föderalen Programms der Stiftung Preußischer Kulturbesitz ; [Begleitband zur Ausstellung "Sehnsucht nach Jerusalem. Wege zum Heiligen Grab", die im Interkonfessionellen Museum des Klosters Stift zum Heiligengrabe vom 14. September 2008 bis zum 31. Oktober 2010 gezeigt wird] / Ursula Röper (Hg.)		74	82				978-3-86732-057-3						 				Fachbereich Architektur			         
