OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10098	Article	published	eng	Wolf, Martin		Groupware related task design			his report summarizes the results of a workshop on Groupware related task design which took place at the International Conference on Supporting Group Work Group'99, Arizona, from 14 th to 17 th November 1999.  The workshop was addressed to people from different viewpoints, backgrounds, and domains:  - Researchers dealing with questions of task analysis   and task modeling for Groupware application from an   academic point of view. They may contribute modelbased design    approaches or theoretically oriented   work  - Practitioners with experience in the design and   everyday use of groupware systems. They might refer   to the practical side of the topic: "real" tasks, "real"   problems, "real" users, etc.				2000		3	ACM SIGGROUP Bulletin	21	5	8					2372-7403					 2		10.1145/605660.605662		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8882	Article	published	eng	Halbach, Thorsten; Scheer, Nico		Transcriptional activation by the PHD finger is inhibited through an adjacent leucine zipper that binds 14-3-3 proteins							2000		8	Nucleic Acids Research	28	3542	3550					1362-4962					 18		10.1093/nar/28.18.3542		Fachbereich Chemie und Biotechnologie			         
OPUS4-8060	Conference Proceeding	published	eng	Bitz, Andreas; Streckert, J.; Hansen, V.W.; Buschmann, J.		RF exposure of non restrained animals in an overmoded radial waveguide					Frederick, MD	Bioelectromagnetics Society	2000			22nd BEMS Annual Meeting, Munich, Germany, 2000		63								Bioelectromagnetics Society			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8059	Conference Proceeding	published	eng	Bitz, Andreas; Streckert, J.R.; Hansen, V.W.; Lerchl, A.	Danesy, Dorothea	Freely moving or restrained animals in bioelec-tromagnetic experiments - pros and cons					Noordwijk	ESA Publications Division, ESTEC	2000			AP 2000 : Millennium Conference on Antennas & Propagation, Davos, Switzerland, 9 - 14 April 2000		489								European Space Agency			 Band 1				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7272	Article	published	eng	Bode, Jürgen; Schlake, Thomas; Iber, Michaela; Schübeler, Dirk; Seibler, Jost; Snezhkov, Evgeney; Nikolaev, Lev		The transgeneticist's toolbox: novel methods for the targeted modification of eukaryotic genomes							2000		12	Biological Chemistry	381	801	813					1431-6730					 9-10		10.1515/BC.2000.103		Fachbereich Chemie und Biotechnologie			         
OPUS4-6566	Article	published	eng	Iding, Hans; Dünnwald, Thomas; Greiner, Lasse; Liese, Andreas; Müller, Michael; Siegert, Petra; Grötzinger, Joachim; Demir, Ayhan S.; Pohl, Martina		Benzoylformate Decarboxylase from Pseudomonas putida as Stable Catalyst for the Synthesis of Chiral 2-Hydroxy Ketones							2000		12	Chemistry - a European journal	Vol. 6	1483	1495					1521-3765 (E-Journal); 0947-6539 (Print)					 Iss. 8				Fachbereich Chemie und Biotechnologie			         
OPUS4-6565	Conference Proceeding	published	eng	Siegert, Petra; Iding, Hans; Baumann, Martin; McLeish, Michael J.; Kenyon, George L.; Pohl, Martina		Broadening of the substrate spectra of two ThDP-dependent decarboxylases using site-directed-mutagenesis							2000		4	Proceedings of the 4th International Congress on Biochemical Engineering : 17 and 18 February 2000, Stuttgart		38	42				3-8167-5570-4		International Congress on Biochemical Engineering <4, 2000, Stuttgart>	Fraunhofer-Institut für Grenzflächen- und Bioverfahrenstechnik			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6564	Article	published	eng	Dünnwald, Thomas; Demir, Ayhan S.; Siegert, Petra; Pohl, Martina; Müller, Michael		Enantioselective Synthesis of (S)-2-Hydroxypropanone Derivatives by Benzoylformate Decarboxylase Catalyzed C−C Bond Formation							2000		9	European journal of organic chemistry	Vol. 2000	2161	2170					0365-5490 (E-Journal); 1099-0690 (E-Journal); 0075-4617 (Print); 0170-2041 (Print); 0947-3440 (Print); 1434-193X (Print); 1434-243X (Print)					 Iss. 11				Fachbereich Chemie und Biotechnologie			         
OPUS4-6464	Conference Proceeding	published	eng	Kuperjans, Isabel	Bourg, Dominique; Erkman, Suren	Decision-support-system for technical, economical and ecological design and evaluation of industrial energy systems					[Troyes]	Université de technologie de Troyes Genève : Institute for communication and analysis of science and technology	2000		1 CD-ROM	Industrial ecology and sustainability : conferences and workshops ; September 22 - 25, 1999, Troyes, France													 							         
OPUS4-6261	Article	published	eng	Brück, Stefan; Sorger, Ulrich; Gligorevic, Snjezana; Stolte, Norbert		Interleaving for outer convolutional codes in DS-CDMA systems							2000		7	IEEE transactions on communications	Vol. 48	1100	1107					0090-6778					 Iss. 7				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5629	Article	published	eng	Wemhöner, Carsten; Hafner, Bernd; Schwarzer, Klemens		Simulation of solar thermal systems with CARNOT blockset in the environment MATLAB-Simulink							2000		5			1	6										 				Solar-Institut Jülich			         
OPUS4-5621	Conference Proceeding	published	eng	Späte, Frank; Hafner, B.; Schwarzer, Klemens		A system for solar process heat for decentralized applications in developing countries					Oxford	Elsevier	2000		XIV, 554 S. : Ill., graph. Darst	ISES 1999 Solar World Congress, Jerusalem, Israel, July 4-9, 1999 : conference proceedings / ed. Gershon Grossman. Vol. 3		236	291				0-080-043895-4						 				Solar-Institut Jülich			         
OPUS4-5438	Article	published	eng	Meliß, Michael; Späte, Frank		The solar heating system with seasonal storage at the Solar-Campus Jülich							2000		8	Solar energy. Vol. 69 (2000), iss. 6		525	533					0038-092X					 				Solar-Institut Jülich			         
OPUS4-5212	Conference Proceeding	published	eng	Ringbeck, Thorsten; Buxbaum, Bernd		A highly integrated monolithic electro-optical PLL in CMOS-technology (PMD-PLL) for communication and ranging systems					Wunsdorf	AMA Service GmbH	2000		4	Proceedings / OPTO 2000, 4th International Conference and Exhibition on Optoelectronics, Optical Sensors and Measuring Techniques : May 9 - 11, 2000, Erfurt Fair, Conference Centre		235	239							AMA, Fachverband für Sensorik			 						International Congress and Exhibition on Optoelectronics, Optical Sensors and Measuring Techniques <4, 2000, Erfurt> ; OPTO <4, 2000, Erfurt>	         
OPUS4-5210	Conference Proceeding	published	eng	Schwarte, Rudolf; Ringbeck, Thorsten; [u.a.], 	Krüger, Sven	New Powerful Sensory Tool in Automotive Safety Systems Based on PMD-Technology					Berlin [u.a.]	Springer	2000		23	Advanced microsystems for automotive applications 2000		181	204				3-5406-7087-4						 				Fachbereich Elektrotechnik und Informationstechnik		Advanced microsystems for automotive applications <4, 2000, Berlin> ; AMAA <4, 2000, Berlin> Autorenang. im Bd.: R. Schwarte et al.	         
OPUS4-5206	Conference Proceeding	published	eng	Buxbaum, Bernd; Schwarte, Rudolf; Ringbeck, Thorsten	Kamerman, Gary W.	Synchronization in spread spectrum laser radar systems based on PMD-DLL					Bellingham, Wash.	SPIE	2000		12	Laser radar technology and applications V : 26 - 28 April 2000, Orlando, USA. - (SPIE proceedings series ; 4035)		204	216				0-8194-3661-5	0038-7355		SPIE, the International Society for Optical Engineering			 				Fachbereich Elektrotechnik und Informationstechnik		Laser radar technology and applications <5, 2000, Orlando, Fla.>	         
