OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7107	Article	published	deu	Wollert, Jörg		Euros - 166 - Echtzeitentwicklungskit für den 80C166							1995		2	ELRAD : Magazin für Elektronik und technische Rechneranwendungen		32	34					0170-1827					 H. 8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7097	Article	published	deu	Wollert, Jörg		Zeitsprung : Grundlagen und Marktübersicht zu Echtzeit-Betriebssystemen							1995		11	ELRAD : Magazin für Elektronik und technische Rechneranwendungen		48	59					0170-1827					 H. 6				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6918	Article	published	deu	Pleßmann, K. W.; Wollert, Jörg; Fiedler, Jörg		Die ganzheitliche und objektorientierte Prozesssteuerung - eine Vision?							1995		4	CIM-Management : Produkte, Strategien, Entscheidungshilfen	11	56	60					0179-2679					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6881	Book	published	deu	Wollert, Jörg; Fiedler, Jörg		Automatisieren mit dem PC : Hardware, Software, Realisierung					Düsseldorf	VDI-Verl.	1995		VIII, 293 S.								3-18-401318-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6880	Book	published	deu	Wollert, Jörg		Ein Beitrag zur kognitiven Modellierung regelungstechnischer Systeme unter Berücksichtigung heuristischer und analytischer Merkmale. (Fortschrittberichte VDI : Reihe 8, Meß-, Steuerungs- und Regelungstechnik ; 450)					Düsseldorf	VDI-Verl.	1995		VIII, 165 S.								3-18-345008-9						 				Fachbereich Maschinenbau und Mechatronik		Zugl.: Aachen, Techn. Hochsch., Diss., 1995	         
OPUS4-5490	Conference Proceeding	published	eng	Beer, Stefan; Haidn, O.J.; Willms, Herbert	Carvalho, Maria da Graça	Control of stoichiometric propellant supply in an H2/O2-spinning reserve system					Basel [u.a.]	Gordon and Breach	1995		13	Combustion technologies for a clean environment : selected papers from the proceedings of the first international conference, Vilamoura, Portugal, September 3 - 6, 1991. - (Energy, combustion and the environment ;1)		825	838				2-88124-619-2						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4860	Book	published	deu	Pfeiffer, Johann; Knepper, Ludger		Diplom-Ingenieur/Diplom-Ingenieurin ( Fachhochschule ) Maschinenbau - Allgemeiner Maschinenbau					Bielefeld	Bertelsmann	1995		Losebl.-Ausg.														 				Fachbereich Maschinenbau und Mechatronik		Blätter zur Berufskunde 2-IP 40 / hrsg. von der Bundesanst. für Arbeit Nürnberg. - 1. Aufl.	         
OPUS4-2910	Article	published	eng	Kämper, Klaus-Peter; Hagemann, B.; Lehr, H.; Michel, F.		LIGA Example 2: Electromagnetic Micromotor. Hagemann, B.; Kämper, K.-P.; Lehr, H.; Michel, F.; Thürigen, C.					Neuchatel	FSRM	1995		S. a - c, 139 S.; Ill., graph. Darst.	LIGA technique / Hans-Dieter Bauer (ed.). [Developed by UETP-MEMS, University Training Partnership for Micro-Electro-Mechanical Systems ...]. - 2.ed.		100	110										 				Fachbereich Maschinenbau und Mechatronik		University Enterprise Training Partnership for Micro-Electro-Mechanical Systems	         
OPUS4-2880	Article	published	deu	Kämper, Klaus-Peter; Schulz, C.; Arnold, J.; Detter, H.		Anwendungen der LIGA-Technik für medizinische Diagnose- und Therapiesysteme. Schulz, C.; Arnold, J.; Detter, H.; Döpper, J.; Ehrfeld, W., Erbel, R.; Kämper, K.-P.; Koch, L.; Lehr, H.; Roth, T.							1995			Elektrotechnik und Informationstechnik. 112 (1995), H. 9		493					0932-383X						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2878	Article	published	eng	Kämper, Klaus-Peter; Döpper, J.; Ehrfeld, W.; Hagemann, B.		Simulation supported design of LIGA Microsystems. Kämper, K.-P.; Döpper, J.; Ehrfeld, W.; Hagemann, B.; Hill, S.D.J.; Lehr, H.					Southampton [u.a.]	Computational Mechanics Publ.	1995		337 S : Ill., graph. Darst.	Simulation and design of microsystems and microstructures : [... contains the papers presented at the First International Conference on the Simulation and Design of Microsystems and Microstructures, MicroSIM '95, which was held in Southampton, UK, in September 1995] / [organised by: Wessex Institute of Technology, UK]. Ed.: R. A. Adey		3	10				1-85312-390-0						 				Fachbereich Maschinenbau und Mechatronik			         
