OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3618	Buch (Monographie)	published	eng	Weber, Hans-Joachim; Kaminsky, Radoslav; Kallweit, Stephan; Simons, Antoine		PIV measurements with high temporal resolution behind artificial heart valves							2005		9 S.														 				Fachbereich Medizintechnik und Technomathematik		International Symposium on Particle Image Velocimetry <6, 2005, Pasadena, Calif.>	         
OPUS4-3611	Wissenschaftlicher Artikel	published	eng	Kaminsky, Radoslav; Dumont, K.; Weber, Hans-Joachim; Schroll, M.; Verdonck, P.		PIV validation of blood-heart valve leaflet interaction modelling						-	2007		8	The International journal of artificial organs. 30 (2007), H. 7		640	648										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6410	Wissenschaftlicher Artikel	published	eng	Bäcker, Matthias; Kramer, F.; Huck, Christina; Poghossian, Arshak; Bratov, A.; Abramova, N.; Schöning, Michael Josef		Planar and 3D interdigitated electrodes for biosensing applications: The impact of a dielectric barrier on the sensor properties			Planar and three-dimensional (3D) interdigitated electrodes (IDE) with electrode digits separated by an insulating barrier of different heights were electrochemically characterized and compared in terms of their sensing properties. Due to the impact of the surface resistance, both types of IDE structures display a non-linear behavior in low-ionic strength solutions. The experimental data were fitted to an electrical equivalent circuit and interpreted taking into account the surface-charge-governed properties. The effect of a charged polyelectrolyte layer electrostatically assembled onto the sensor surface on the surface resistance in solutions with different KCl concentration is studied. In case of the same electrode footprint, 3D-IDEs show a larger cell constant and a higher sensitivity to molecular adsorption than that of planar IDEs. The obtained results demonstrate the potential of 3D-IDEs as a new transducer structure for a direct label-free sensing of charged molecules.		Weinheim	Wiley-VCH	2014		6	Physica Status Solidi (A) - Applications and Materials Science	211	1357	1363					1521-396X (E-Journal); 1862-6319 (E-Journal); 0031-8965 (Print); 1862-6300 (Print)					 6		10.1002/pssa.201330416		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5084	Wissenschaftlicher Artikel	published	eng	Streun, M.; Beer, S.; Hombach, T.; Jahnke, S.; Khodaverdi, M.; Larue, H.; Minwuyelet, S.; Parl, C.; Roeb, G.; Schurr, U.; Ziemons, Karl		PlanTIS: A positron emission tomograph for imaging 11C transport in plants			Plant growth and transport processes are highly dynamic. They are characterized by plant-internal control processes and by strong interactions with the spatially and temporally varying environment. Analysis of structure- function relations of growth and transport in plants will strongly benefit from the development of non-invasive techniques. PlanTIS (Plant Tomographic Imaging System) is designed for non-destructive 3D-imaging of positron emitting radiotracers. It will permit functional analysis of the dynamics of carbon distribution in plants including bulky organs. It will be applicable for screening transport properties of plants to evaluate e.g. temperature adaptation of genetically modified plants. PlanTIS is a PET scanner dedicated to monitor the dynamics of the 11C distribution within a plant while or after assimilation of 11CO2. Front end electronics and data acquisition architecture of the scanner are based on the ClearPETTM system [1]. Four detector modules form one of two opposing detector blocks. Optionally, a hardware coincidence detection between the blocks can be applied. In general the scan duration is rather long (~ 1 hour) compared to the decay time of 11C (20 min). As a result the count rates can vary over a wide range and accurate dead time correction is necessary.				2008		2	2007 IEEE Nuclear Science Symposium Conference Record, Vol. 6		4110	4112				1082-3654						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1844	Wissenschaftlicher Artikel	published	eng	Artmann, Gerhard; Bäumler, H.; Voigt, A.; Mitlöhner, R. [u.a.]		Plastic behaviour of polyelectrolyte microcapsules derived from colloid templates. Bäumler, H., Artmann, Gerhard Michael; Voigt, A., Mitlöhner, R., Neu, B., Kiesewetter, H.							2000		4	Journal of Microencapsulation. 17 (2000), H. 5		651	655				1464-5246						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1535	Wissenschaftlicher Artikel	published	eng	Staat, Manfred		Plastic collapse analysis of longitudinally flawed pipes and vessels							2004		18	Nuclear Engineering and Design. 234 (2004), H. 1-3		25	43				0029-5493						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7900	Wissenschaftlicher Artikel	published	eng	Arampatzis, Adamantios; Peper, Andreas; Bierbaum, Stefanie; Albracht, Kirsten		Plasticity of human Achilles tendon mechanical and morphological properties in response to cyclic strain			The purpose of the current study in combination with our previous published data (Arampatzis et al., 2007) was to examine the effects of a controlled modulation of strain magnitude and strain frequency applied to the Achilles tendon on the plasticity of tendon mechanical and morphological properties. Eleven male adults (23.9±2.2 yr) participated in the study. The participants exercised one leg at low magnitude tendon strain (2.97±0.47%), and the other leg at high tendon strain magnitude (4.72±1.08%) of similar frequency (0.5 Hz, 1 s loading, 1 s relaxation) and exercise volume (integral of the plantar flexion moment over time) for 14 weeks, 4 days per week, 5 sets per session. The exercise volume was similar to the intervention of our earlier study (0.17 Hz frequency; 3 s loading, 3 s relaxation) allowing a direct comparison of the results. Before and after the intervention ankle joint moment has been measured by a dynamometer, tendon–aponeurosis elongation by ultrasound and cross-sectional area of the Achilles tendon by magnet resonance images (MRI). We found a decrease in strain at a given tendon force, an increase in tendon–aponeurosis stiffness and tendon elastic modulus of the Achilles tendon only in the leg exercised at high strain magnitude. The cross-sectional area (CSA) of the Achilles tendon did not show any statistically significant (P>0.05) differences to the pre-exercise values in both legs. The results indicate a superior improvement in tendon properties (stiffness, elastic modulus and CSA) at the low frequency (0.17 Hz) compared to the high strain frequency (0.5 Hz) protocol. These findings provide evidence that the strain magnitude applied to the Achilles tendon should exceed the value, which occurs during habitual activities to trigger adaptational effects and that higher tendon strain duration per contraction leads to superior tendon adaptational responses.		Amsterdam	Elsevier	2010		6	Journal of Biomechanics	43	3073	3079					0021-9290					 16		10.1016/j.jbiomech.2010.08.014		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7902	Wissenschaftlicher Artikel	published	eng	Arampatzis, Adamantios; Karamanidis, Kiros; Mademli, Lida; Albracht, Kirsten		Plasticity of the human tendon to short and long-term mechanical loading							2009		6	Exercise and Sport Sciences Reviews	37	66	72					1538-3008					 2		10.1097/JES.0b013e31819c2e1d		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8072	Wissenschaftlicher Artikel	published	eng	Michael, Hackl; Mayer, Katharina; Weber, Mareike; Staat, Manfred; van Riet, Roger; Burkhart, Klau Josef; Müller, Lars Peter; Wegmann, Kilian		Plate osteosynthesis of proximal ulna fractures : a biomechanical micromotion analysis					Amsterdam	Elsevier	2017		8.33999166e+09	The journal of hand surgery	42	834.e1	834.e7					0363-5023					 10		10.1016/j.jhsa.2017.05.014		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3052	Wissenschaftlicher Artikel	published	eng	Kloock, Joachim P.; Moreno, Lia; Bratov, A.; Huachupoma, S.; Xu, J.; Wagner, Torsten; Yoshinobu, T.; Ermolenko, Y.; Vlasov, Y. G.; Schöning, Michael Josef		PLD-prepared cadmium sensors based on chalcogenide glasses —ISFET, LAPS and &#956;ISE semiconductor structures							2006		6	Sensors and Actuators B: Chemical. 118 (2006), H. 1-2		149	155				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors XIX - Eurosensors XIX - The 19th European Conference on Solid-State Transducers	         
