OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5161	Part of a Periodical	published	deu			TecScan Journal : Elektromobilität 2013-03							2013								TecScan Journal : Elektromobilität	2013, 3			FH Aachen, University of Applied Sciences				 			Elektromobilität	FH Aachen		Mit freundlicher Genehmigung der WTI Frankfurt für die Angehörigen der FH Aachen. Die nachgewiesenen Artikel sind Bestandteil der Datenbank TEMotive Elektromobilität. Sie sind über die Fachdatenbank TEMA Technik und Management recherchierbar.	         
OPUS4-8741	Part of a Periodical	published	deu			Dimensionen 2-2018: Magazin der FH Aachen University of Applied Sciences - Virtuelle Realitäten			Virtuelle Realitäten Inhaltsverzeichnis 6 Erweiterte Dimensionen: Special zum Thema Virtual Reality 10 "VR und AR werden unsere Welt durchdringen": Ein Interview zum Potenzial von Virtual und Augmented Reality 14 Lernen aus einem anderen Blickwinkel: VR wird in Studium und Lehre zunehmend angewandt 18 Parallele Realitäten in der Forschung: Virtual und Augmented Reality in Forschungsprojekten 22 Willkommen in der Welt der Möglichkeiten: Wie real ist die Illusion der Realität 24 Eine zündende Idee: Institut für Mikrowellen- und Plasmatechnik (IMP) entwickelt neue Plasmazündkerze für sparsamere Benzinmotoren 28 Der Elefant im Park: "WESTPARK story constructed": Studierende bauen skulpturales Möbel 30 Herr Bernoulli geht auf Reisen: Das "aero | race lab" bringt Experimente zur Luft- und Raumfahrt an die Schulen 32 Eine Auszeit vom Alltag: Martin Stockberg schafft Kunstwerke im Sand 36 Der Einer im urbanen Mobilitätstetris: An der FH Aachen wird urbane Elektromobilität neu gedacht 39 Der Primzahlwürfel: Kopfnuss 40 Schwarz Weiß Bunt: Die politische Kunst des FH-Absolventen Ralf Metzenmacher 44 Die Champions League des Schweißens: LaVa-X will das Laserstrahlschweißen im Vakuum etablieren 46 Auf der Suche nach dem goldenen Schnatz: Stöcke statt Besen. Spielfeld statt Arena. In Jülich spielen Studierende Quidditch. 48 Bei ihm wird Science-Fiction zu Science-Fact: Volker Schmid erzählt von seiner Arbeit beim Deutschen Zentrum für Luft- und Raumfahrt (DLR) 52 Die Ideenschmieden: Junge Menschen aus aller Welt diskutieren bei den Summerschools über Zukunftsthemen 56 Forschung auf höchstem Niveau: Dr. Jan Oberländer und Doktorand Dua Özsoylu stehen für das, was das Institut für Nano- und Biotechnologien auszeichnet 58 Der Dom und ich: Dompublikation und LEGO-Throne zum Jubiläum 40 Jahre UNESCO-Weltkulturerbe 62 Sag "Ja" zum Studium: Der neue kooperative Bachelorstudiengang "Elektrotechnik mit Orientierungssemester" 63 Impressum		Aachen		2018		63 Seiten						Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2018, 2			FH Aachen, University of Applied Sciences				 							         
OPUS4-8743	Book	published	deu		Ley, Wilfried; Hallmann, Willi; Wittmann, Klaus	Handbuch der Raumfahrttechnik				5. Auflage	München	Hanser	2019		934 Seiten								978-3-446-45429-3						 				Fachbereich Luft- und Raumfahrttechnik		gedruckt in der Bereichsbibliothek Eupener Str. vorhanden	         
OPUS4-9062	Book	published	deu		Wolf, Martin R.; Barton, Thomas; Herrmann, Frank; Meister, Vera G.; Müller, Christian; Seel, Christian	Angewandte Forschung in der Wirtschaftsinformatik	Tagungsband zur 32. AKWI-Jahrestagung vom 15.09.2019 bis 18.09.2019 an der Fachhochschule für Angewandte Wissenschaften Aachen				Heide	Mana-Buch	2019		259 Seiten								978-3-944330-62-4			AKWI-Jahrestagung <32., 2019, Aachen>			 				Fachbereich Elektrotechnik und Informationstechnik		Buch ist in der Bereichsbibliothek Eupener Str. vorhanden. Signatur: 21 QGT 95-2019	         
OPUS4-7864	Part of a Periodical	published	deu			Dimensionen 1-2013 : Magazin der FH Aachen University of Applied Sciences			Thema  06 Ein halbes Jahrhundert Zukunft | Der Campus Jülich der FH Aachen wird 50 Jahre alt  09 Ein Scheck fürs Scheckkartenlabor | Staatssekretär Thomas Rachel übergibt Förderbescheid für „Opto-Switch“  10 Datissenpralinschen | Walburga Hüllenkremer bildet Industriemechanikerinnen und -mechaniker aus  11 „Arbeit gibts immer“ | Mit seiner engagierten Art hat Willi Ziesmann viele Menschen beeindruckt  12 Dem Tumor auf der Spur | Über den Einsatz von Radioaktivität in der modernen Medizin  14 Intelligenter Strom | FH Aachen bietet neuen Masterstudiengang Energiewirtschafts-Informatik an Studium  16 Produktwerkstatt | Ein roter Faden für eine ausgezeichnete Lehre  18 Bierkrug auf Knopfdruck | Neue Abbundanlage in Euskirchen steht für Praxisnähe und den Schulterschluss mit der Region  20 Motorisierte Luftkissen | Studenten bauen ein eigenes Hovercraft für die Weltmeisterschaft 2014  22 „Wir kratzen am Weltraum“ | FH-Studierende optimieren Höhenraketen für Experimente in Schwerelosigkeit  24 Goldenes Diplom | Pensionierte Bauingenieure besuchen die FH  26 Wenn Autos miteinander reden | Nachrichtentechnik machts möglich 28 Mehr als Geld | Das Stipendienprogramm bietet eine Win-win-Situation für Unternehmen und Studierende  30 Eine Inselkrone für den Bodensee | FH-Studenten gewinnen zweiten Preis beim Architekturwettbewerb Dachwelten  31 Gute Gründe fürs Gründen | Das Projekt „TRACE“ macht Studierende fit für den Sprung ins Unternehmertum  32 Meldungen/Studium International  34 Mit Bildung Brücken bauen | Studierende des Fachbereichs Bauingenieurwesen waren auf Exkursion in China  36 Machts wie Magellan – bereist die Welt! | Tori Patterson und Prof. Fredebeul-Krein zum Thema internationaler Dozentenaustausch  38 Überleben im interkulturellen Dschungel | Interview mit Prof. Dr. Matthias Weßling  40 Multikulti: Ein türkischstämmiger Deutscher in Südkorea | Mustafa Kayhan hat ein Semester in Anyang studiert  FORSCHUNG UND TRANSFER  42 Doktor down under | Eugen Neu, Julian Schirra und Matthias Eickmann promovieren in Australien  44 Mit Haut und Haar | Zellen im Tabula-Rasa-Zustand  48 Medikamente werden „geerntet“ | Neues Verfahren macht es möglich, Medikamente günstiger herzustellen  49 App-Hilfe gegen Informationsflut | Neue mobile Anwendung des m2c-lab zur Entschärfung von Krisensituationen  50 Laster ohne Laster | Doktoranden von FH und TH forschen gemeinsam an alternativen Nutzfahrzeugantrieben  51 Erfahrung sammeln, Kontakte knüpfen | Seit 2006 haben 20 FH-Studierende ihre Abschlussarbeiten beim Industrieofenbauer und Edelstahlgießer Otto Junker gemacht  52 Schulterschluss von Wirtschaft und Wissenschaft | FH Aachen gründet Produktionstechnikcluster mit 3win  53 Mit Volldampf | Technologietransfer für die Zukunft Personen  54 FH Aachen trauert um ihren ersten Honorarprofessor | Prof. Dr. h. c. Jesco Freiherr von Puttkamer ist tot  56 Eine Phase des Umbruchs | Prof. Dr. Norbert Janz ist neuer Prorektor für Lehre und Studium  57 Mit Energie und Tatendrang | Carola Schneiders ist neue Energiemanagerin an der FH Aachen  58 Neuer Hochschulrat für die FH | Klaus Hamacher übernimmt den Vorsitz  59 Meldungen/Personen  60 Absolventen 2012 | Krönung im Krönungssaal  73 Dienstjubiläen, Bücher /Neuauflagen  74 Stipendienvergabe 2012 | Eine ganz besondere Auszeichnung  76 Neuberufene Professoren SERVICE  78 FH als Marke | Einkaufen im Onlineshop  79 Lecker Technik! | Neue FH-Lok am Aachener Hauptbahnhof  80 Knusper, knusper, knäuschen… | ...wer baut das schönste Häuschen  81 Wenn Grundschüler Stift und Papier gegen Laborkittel und Schutzbrille tauschen | „Helle Köpfe“ zu Gast an der FH 82 Hochschule zum Anfassen | Beim FH4you-Camp bekommen Schülerinnen einen ersten Eindruck vom Studium  83 Meldungen/Service, Messen und Veranstaltungen  90 Ortswechsel | Der Ayers Rock von Jülich  91 Impressum		Aachen		2013		92 S.						Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2013, 1			FH Aachen, University of Applied Sciences				 				FH Aachen			         
OPUS4-7865	Part of a Periodical	published	deu			Dimensionen 2-2013 : Magazin der FH Aachen University of Applied Sciences			THEMA  06 Sie sind ihre eigenen Chefs | studierende setzen in eigenverantwortung Projekte um  08 Endlich am Ziel | Aixtreme Racing mit starkem Auftritt bei der Formula student Deutschland 2013  10 Schiff ahoi! | FH-studierende auf Forschungsexpedition in Schottland 12 Ein neues Herz für AC-FH 509 | studierende bauen einen smart auf elektroantrieb um  14 Und es schwimmt doch! | im Baustofflabor der FH Aachen bauen Studierende Kanus aus Beton  STUDIUM  16 Der Schwerkraft ein Schnippchen schlagen | Mark Görög studiert an der FH, arbeitet beim DLR und fliegt schwerelos über Frankreich  19 Tradition trifft Zukunft | Angehende Holzingenieure bauen Wanderhütte in der Eifel  20 In der Unterwelt | Der angehende Bauingenieur Markus Thomas arbeitet beim U-Bahn-Bau in Düsseldorf mit  22 Gegen Mobilfunk-Kriminalität | FH-Studenten unterstützen das Landeskriminalamt  24 Wie eine kleine Stadt | masterstudierende der Architektur entwerfen Neubau für Aachen-Maastrichter Flughafen  26 Mit Leidenschaft und Augenmaß | Parlamentspräsident Martin Schulz spricht mit FH-Studierenden über Europa  28 „Wir wollen nicht nur Oberflächen polieren“ | Drei junge Kommunikationsdesignerinnen gehen ihren eigenen Weg  30 Das Ringen um Erfolg | Jasmin Sefi Droudi und Yashar Jamali haben ein ungewöhnliches Hobby  32 Meldungen / Studium INTERNATIONAL  34 „Die Stadt ist unser größter Trumpf“ | BWL-studierende können einen Doppelabschluss mit der Wirtschaftsuniversität Krakau machen  36 Komm du mir mal nach Hause! | FH-Absolvent gründet erfolgreiches Versandunternehmen  38 Eine Brücke gebaut | Die Ningbo University of Technology feiert in diesem Jahr 30-jähriges Bestehen  39 Meldungen/International  FORSCHUNG UND TRANSFER  40 Neue Wege | An der FH werden Konzepte für die Zukunft der Mobilität entwickelt  44 Damit die Milch nicht sauer wird | Patrick Kirchner promoviert zum Thema „Überwachung antiseptischer Prozesse in der Lebensmittelproduktion“ – mit Auszeichnung  46 Schön und gut | Bei der Entwicklung von Produkten und Prozessen arbeitet Babor eng mit der FH zusammen  48 Zu Gast beim neuen Chef | Jobexpeditionen vermitteln Einblicke in die Unternehmenswelt  49 Emotionen hinter Maschinen und Mathematik | Miranda Fateri ging für drei Monate an die University of Southern California, Los Angeles  50 Frische Luft | Solarturmkraftwerk: neue Stahlreceiver verbessern den Wirkungsgrad  51 Mehr Licht | FH Aachen und Forschungszentrum Jülich besiegeln die Zukunft der regionalen Solarforschung  52 Unsichtbare Gefahr | Der Einfluss von Vibrationen im Rettungsflugbetrieb auf Pilot und Patient  54 Starker Partner FH Aachen | Die Hochschule erhält 1,7 Millionen Euro Förderung vom BMBF  55 Meldungen/Forschung und Transfer  PERSONEN  56 Leuchtturm am Forscherhorizont | Prof. Vaeßen wurde in den Senat der Fraunhofer-Gesellschaft gewählt  58 Verliebt in Tainan | Alexander Heimann lebt mit seiner taiwanesischen Freundin Sophia in Tainan und macht dort seinen Master  60 Diese Hilfe kommt an | FH-Absolvent Moritz Koch arbeitet zwei Monate lang in einem Aids-Camp in Kenia  61 Dr. Axel Thomas | Entertainer, Workaholic und jetzt auch Professor  62 Nachruf | Prof. Dr. Heino Rick ist verstorben  63 Nachruf | FH Aachen trauert um Prof. Dr. Christian Faber  64 Lehrprämien 2013  66 Neuberufene Professoren  SERVICE  68 Vom Winde verweht | Der neue Heißluftballon im FH-Kleid sorgt für Aufsehen in der Luft  70 Facebook | Die FH Aachen auf Facebook  71 Meldungen / Service, Messen und Veranstaltungen  78 Ortswechsel | Grenzen überschreiten  79 Impressum		Aachen		2013		80 S.						Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2013, 2			FH Aachen, University of Applied Sciences				 				FH Aachen			         
OPUS4-7866	Part of a Periodical	published	deu			Dimensionen 1-2014 : Magazin der FH Aachen University of Applied Sciences			Thema  06 Im Steinreich | Wie Dombaumeister und FH-Absolvent Helmut Maintz mit modernen Mitteln das Erbe von 1200 Jahren bewahrt  12 Ein Meer aus Purpur und Gold | Karlsfiguren als Botschafter Aachens  14 Karl ist in uns allen! | Fotoshooting auf dem Münsterplatz war ein Riesenerfolg Studium  16 Made in Goethestraße | Studierende arbeiten an der Weiterentwicklung von 3-D-Druckern  18 Wenn Träume fliegen lernen | Fachbereich Luft- und Raumfahrttechnik bietet Summerschool Segelfliegen an  20 Kampf um die goldene Dose | Robotikwettbewerb für Scientific-Programming-Studierende  21 Rückenschmerz war gestern | FH-Team entwickelt eine Auflage für Bürostühle  22 Auf gute Nachbarschaft | FH kooperiert mit niederländischem Studierendenverein  24 Vier Unternehmen, drei Tage und 1000 Eindrücke | Studierende des Fachbereichs Wirtschaftswissenschaften auf Benchmark-Reise  25 Ein Grill ist keine Lampe | Gestalter gewinnen Publikumspreis beim Young Creations Award: Upcycling 2014  26 Eine Aufgabe für die gesamte Hochschule | Halbzeitbilanz für das Projekt zur Qualitätsverbesserung in Studium und Lehre  27 Kreative Zufälle | Siebdruckkurs im Ludwig Forum  28 Meldungen/Studium International 30 Goldrausch | Zehn Studierende des Fachbereichs Bauingenieurwesen fahren auf Exkursion nach Kalifornien  32 Torbens Triple | Student des Fachbereichs Wirtschaftswissenschaften auf der Erfolgsspur  34 Auf einmal mittendrin | Studierende des Fachbereichs Gestaltung erleben Istanbul  36 Wenn Tiger am Tatort schwitzen | Zwei FH-Studentinnen forschen für ein paar Monate in der weiten Welt FORSCHUNG UND TRANSFER  38 Der IceMole wird erwachsen | Einschmelzsonde besteht Härtetest in der Antarktis  40 Zündkerze | Mit Mikrowellenenergie Sprit sparen  42 Eine Aufgabe für eine ganze Generation | Energiewende ist und bleibt zentrales Thema des Solar-Instituts Jülich  44 „Early Birds“ – Premiere in Belgien | Vertreter aus Wirtschaft und Wissenschaft zu Gast bei der Sterisys PGmbH  46 Eine elektronische Nase | FH-Forscher entwickelt neues Verfahren zur Überwachung von Abfüllprozessen  48 Ein Höhenflug | Motorsegler der FH Aachen überfliegt den Himalaya bis hinauf zum Gipfel des Mount Everest Personen  52 Unser Mann auf dem Himalaya | Fabian Nawrath hat schon in vielen Ländern eine Dose Cola getrunken  58 Ein Mythos lebt | FH-Alumnus Uwe Niermann und Künstler Peter Klasen bringen Rennlegende wieder auf die Strecke 62 Noch mehr Fahrspaß am Dreiländereck | FH-Student René Hamacher engagiert sich fürs Mountainbiken  63 Boonzaaijer begeistert | FH Aachen verleiht Lehrpreis an Designprofessor  64 Mein Partner mit der kalten Schnauze | Tierische Verstärkung in der Telefonzentrale der FH Aachen  68 Alles andere als langweilig | Leif Battermann ist einer von 78 Studierenden, die eine Ehrenplakette erhalten  70 Rückenwind fürs Studium | 70 Studierende erhalten ein FH-Stipendium  72 Von Kaiser Wilhelm bis Buffalo Bill | Thomas Lochner erzählt die Geschichte der Aachener Tuchindustrie  73 Personalia / Professoren  76 Neue Gleichstellungsbeauftragte | Judith Kürten löst Andrea Stühn ab  76 im Amt bestätigt | Prof. Klocke steht auch in der neuen Amtsperiode an der Spitze des Hochschulrats der FH Kiel SERVICE  78 Den Boden bereiten | Der neue Campus der FH Aachen an der Eupener Straße nimmt Gestalt an  80 Herzlich willkommen! | Fotoaktion bei den Newcomer Days  82 Neuer Hörsaal auf dem Campus Jülich | Nach nur sieben Monaten Bauzeit fertiggestellt  83 Alle Ampeln auf Grün | Schülerinnen bauen Auto mit Wasserstoffantrieb  84 Gemeinsam für den Wissenschaftsstandort | Region und Hochschulen unterzeichnen Kooperationsvertrag  86 Messen und Veranstaltungen  93 Meldungen/Service  94 Ortswechsel | Macht Kunst Schätze – die Ausstellungen zum Karlsjahr  96 Impressum		Aachen		2014		96						Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2014, 1			Aachen / Fachhochschule Aachen				 				FH Aachen			         
OPUS4-7867	Part of a Periodical	published	deu			Dimensionen 2-2014 : Magazin der FH Aachen University of Applied Sciences			Thema  06 On the Road and Inside Indonesia | FH-Studentin Petra Hess schreibt ein Buch über Sulawesi  12 Von Hunden im Schafskostüm | Mit „North Orbit“ zeigt der Student Kevin Ramolla Island einmal anders Studium  16 Intelligenter als Staubsaugerroboter | Robotik an der FH Aachen  18 Wir sind Weltmeister! | Carologistics-Team gewinnt bei Roboter-WM  20 „Dein Passwort hält 28 Trilliarden Jahre lang durch!“ | Studierende schärfen Bewusstsein für Passwortsicherheit  22 Gute Ideen für echte Herausforderungen | Zukunftswerkstatt bei der Summer School Renewable Energy  24 Auf der Überholspur | Aixtreme-Racing-Team blickt auf eine gute Saison  26 Das „Momentum“ halten | Interview mit Teamchef Maximilian Philippi  28 Statt Fernseher und Fitnessstudio | Help e.V. hilft jungen Menschen, sich sozial zu engagieren  30 Nimm mein Auto! | FH-Student arbeitet im Start-up-Unternehmen „Tamyca“  32 Nominiert: PR-Bild-Award  34 Den Nerv der Zeit getroffen | Studenten gewinnen dritten Platz bei weltweitem Wettbewerb International  36 Kleiner Sprung, großer Sprung | Solange Wetzels hat sich für ein Studium an der FH entschieden  FORSCHUNG UND TRANSFER  38 Schlag auf Schlag | Pulsierende Herzzellen ebnen im Institut für Bioengineering den Weg zur personalisierten Medizin 42 Komplexe Prozesse einfach dargestellt | Gestalterteam entwirft iPad-App für „ProSense“  44 Zwei Welten vereint | Bei der Entwicklung von Sensoren verknüpft das Institut für Nano- und Biotechnologien Biologie und Mikroelektronik Personen  48 Wir machen euch zum Kaiser! | Fotoaktion bei den Newcomer Days  50 An der Schnittstelle | Dr. Nils Bausch arbeitet als Lecturer an der University of Portsmouth  55 Zwei neue Publikationen zum Aachener Dom  SERVICE  56 Meldungen  59 Kopfnuss  60 Ortswechsel | „La Batte“ in Lüttich  62 Impressum		Aachen		2014		64						Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2014, 2			Aachen / Fachhochschule Aachen				 				FH Aachen			         
OPUS4-7868	Part of a Periodical	published	deu			Dimensionen 1-2015 : Magazin der FH Aachen University of Applied Sciences			Inhalt 07 Der Stoff, aus dem die Träume sind | Modedesigner, Fotograf, Künstler : der FH-Absolvent Hans W. Krämer 12 Wurzeln, die tief zurückreichen | Die Handwerker- und Kunstgewerbeschule Aachen 18 Eine einmalige Chance | Der japanische Gastwissenschaftler Prof. Dr. Ko-ichiro Miyamoto forscht ein Jahr lang am Campus Jülich 22 Pionierarbeit auf leisen Sohlen | Vier junge Marokkanerinnen sind die ersten Absolventinnen des internationalen Studiengangs Angewandte Chemie 26 Gute Hacker - Böse Hacker| FH Aachen bietet Kurse zum ethischen Hacken an 28 Eiffelturm meets Kartenhaus | Architekturstudierende entwickeln ausgefuchstes Stecksystem für temporäre Architektur 32 Dom in 3-D | Fachbereich Bauingenieurwesen vermisst das Aachener Welterbe 36 "Müssen Behinderte denn Auto fahren?!" | FH-Absolventinnen gründen Fahrschule für Menschen mit Handicap 40 Im Innern des "Blutenden Gletschers" | Fünf Wochen lang lebten und arbeiteten FH-Ingenieure in der größten Eiswüste der Erde 46 Das ist mein Zuhause | Nach über 40 Jahren verlässt Prof. Dr. Horst Heinrichs die FH Aachen 50 Die Qual der Wahl | Mit dem "Guten Studienstart" ins Ingenieurstudium 52 Fachtutorenschulung an der FH Aachen 55 Zusammen wachsen | Neue Schnittstelle: Erste Studierende machen ihren Master in Energiewirtschafts-Informatik 56 Pro8 geht in die achte Runde | Studierende stellen sich Herausforderungen aus der Industrie 58 Auf die Messe, fertig, los! | Alumnus Moritz Christ gibt der Euregio Wirtschaftsschau ein neues Gesicht 61 Unsere EM wird 75: Die FH wünscht alles Gute! 61 Herzlichen Glückwunsch! Alt-Rektor Prof. Buchkremer wird 75 62 FH Aachen kooperiert mit Ford | Hannover Messe: FH präsentiert drei Projekte | FH Aachen ausgezeichnet : Zertifikat 2014 Vielfalt gestalten in NRW 63 Impressum		Aachen		2015		65 S.						Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2015, 1			Aachen / Fachhochschule Aachen				 							         
OPUS4-10312	Part of a Periodical	published	deu			Dimensionen 2-2019: Magazin der FH Aachen University of Applied Sciences - Namibia auf dem Weg in die Zukunft			06| Namibia auf der Suche nach dem Weg in die Zukunft 16| Dort arbeiten, wo andere an Urlaub denken 19| „Das macht unsere Qualität aus“ 20| Sicher auf See 24| Nachhaltig im All 26| Viel Kaffee in New York 29| Wo man Digitalisierung studieren kann 30| „Ein Leben reicht nicht aus“ 32| 3022 Kilometer durch Australien  36| Für die Zeit nach der Kohle 38| Der Taktgeber 40| Die Emsigen 44| Volle Kraft voraus 46| Einmal in der Zeit zurück 50| Exkursion in die Wolken  56| Echte Gefühle in virtuellen Welten 58| Wir sind FH 60| Mit Herz und Hand 61| Kopfnuss 62| Nachruf 63| Impressum		Aachen		2019		63 Seiten						Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2019, 2			Fachhochschule Aachen				 				FH Aachen	Urheberrecht		         
