OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9467	Conference Proceeding	published	deu	Wuttke, Claudia; Butenweg, Christoph; Rosin, Julia; Kubalski, Thomas		Verbesserte seismische Nachweiskonzepte für Mauerwerksbauten in deutschen Erdbebengebieten					Innsbruck		2019		9	Adam, Christoph (Hrsg.) ; Univ. Innsbruck: 16. D-A-CH Tagung Erdbebeningenieurwesen & Baudynamik 2019 : 26. und 27. September 2019, Innsbruck		713	722				978-3-200-06454-6			Tagung Erdbebeningenieurwesen & Baudynamik <16, 2019, Innsbruck>			 				Fachbereich Energietechnik			         
OPUS4-5384	Conference Proceeding	published	deu	Werner, Frederik; Mansour, Ahmed; Rateike, Franz-Matthias; Schusser, Sebastian; Wagner, Torsten; Yoshinobu, Tatsuo; Keusgen, Michael; Schöning, Michael Josef	Gerlach, Gerald	Kompakter Aufbau eines lichtadressierbaren potentiometrischen Sensors mit verfahrbarem Diodenlaser					Dresden	TUDpress	2011		3	10. Dresdner Sensor-Symposium : Dresden, 5. - 7. Dezember 2011 ; miniaturisierte analytische Verfahren, Hochtemperatur-Sensoren, Sensoren für Bioprozess- und Verfahrenstechnik, Sensoren für die Medizin, Chemische Verfahrenstechnik, Lebensmittelanalytik, innovative Sensorlösungen, Sensoren für die Wasserqualität, Selbstüberwachung / Gerald Gerlach ... (Hg.) Dresdner Beiträge zur Sensorik. 43		277	280				978-3-942710-53-4						 				Fachbereich Energietechnik			         
OPUS4-7621	Conference Proceeding	published	deu	Schmitt, T.; Butenweg, Christoph		Seismische Einwirkungen auf erdverlegte Rohrleitungssysteme – Parameterstudie					Zürich	SGEB	2015		7	Erdbeben und bestehende Bauten : 14. D-A-C-H Tagung 20.08. - 21.08.2015, ETH Zürich. (Dokumentation / SIA ; D 0255)		199	206				978-3-03732-060-0		D-A-C-H Tagung <14, 2015, Zürich>	Schweizerischer Ingenieur- und Architektenverein			 				Fachbereich Energietechnik			         
OPUS4-6415	Conference Proceeding	published	deu	Scheibe, K.; Kern, Alexander		Stand der Normung für Überspannungsschutzgeräte					Berlin	VDE-Verl.	2013		4	10. VDE, VBB-Blitzschutztagung : Vorträge der 10. VDE, ABB-Fachtagung vom 24. bis 25. Oktober 2013 in Neu-Ulm. (VDE-Fachbericht ; 70)		23	27				978-3-8007-3540-2		Blitzschutztagung <10, 2013, Neu-Ulm>	Verband der Elektrotechnik, Elektronik, Informationstechnik / Ausschuss Blitzschutz und Blitzforschung			 				Fachbereich Energietechnik			         
OPUS4-7839	Conference Proceeding	published	deu	Rupp, Matthias; Kuperjans, Isabel; Schulze, Sven	Berns, Karsten	Energetische und ökologische Bewertung hybrider Antriebe im städtischen Busverkehr			In Anbetracht weltweit zunehmend strengerer klimapolitischer Ziele steigt auch der Druck für Nutzfahrzeughersteller, effizientere und umweltfreundlichere Technologien zu entwickeln. Den Blick bei der Bewertung dieser ausschließlich auf die Fahrzeugnutzung zu richten, ist längst nicht mehr zufriedenstellend. Im Rahmen dieser Analyse wird ein gegenwärtig auf dem Markt erwerblicher und in deutschen Städten bereits seit Jahren betriebener Hybridbus energetisch und ökologisch mit einem konventionell angetriebenen, nahezu baugleichen Modell entlang des Lebensweges bewertet. Nach Definition von Ziel und Untersuchungsrahmen wird ein Überblick auf bereits durchgeführte Lebenszyklusanalysen zu Hybridbussen im Stadtverkehr gegeben und Schlussfolgerungen für die anschließende Analyse abgeleitet. Diese wird im Rahmen einer energetischen und ökologischen Bewertung beider Produktsysteme anhand der Parameter "Primärenergieeinsatz" und "CO2äq Emissionen" praktiziert. Der Fahrzeugrumpf beider Fahrzeuge des gleichen Modells wird dabei als einheitlich angenommen, sodass bei dem Vergleich der Herstellung vereinfacht nur die sich unterscheidenden Komponenten des Antriebstranges berücksichtigt werden. Die Resultate der Wirkungsabschätzung werden als Differenz des Hybridbusses gegenüber dem Referenzfahrzeug über die einzelnen Lebenszyklusphasen dargestellt. Schließlich werden Prognosen getroffen, ab welcher Strecke die bei der Herstellung erzeugten höheren CO2äq Emissionen des Hybridantriebstranges gegenüber dem Referenzmodell ausgeglichen werden.		Aachen	Shaker	2016		10	Commercial vehicle technology 2016 : proceedings of the 4th Commercial Vehicle Technology Symposium (CVT 2016), March 8-10, 2016, University of Kaiserslautern, Kaiserslautern, Germany		227	237						Internationales Commercial Vehicle Technology Symposium <4, 2016, Kaiserslautern>	Technische Universität Kaiserslautern			 				Fachbereich Energietechnik; Fachbereich Luft- und Raumfahrttechnik; Nowum-Energy			         
OPUS4-7713	Conference Proceeding	published	deu	Rosin, Julia; Kubalski, Thomas; Butenweg, Christoph		Modellierung eines basisisolierten, zylindrischen Flüssigkeitstanks aus Stahl							2013		Beitragsnr. 261	13. D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik (D-A-CH 2013) : 29.-30. August 2013, Wien, Österreich		1	10						D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik <13, 2013, Wien>				 				Fachbereich Energietechnik			         
OPUS4-7694	Conference Proceeding	published	deu	Rosin, Julia; Butenweg, Christoph		Berechnungsansatz für basisisolierte Tankbauwerke					München	Lehrstuhl für Statik, Techn. Univ. München	2014		9	Berichte der Fachtagung Baustatik - Baupraxis 12 am 24. und 25. Februar 2014 an der Technischen Universität München / Hrsg. Kai-Uwe Bletzinger ...		103	112				978-3-00-041256-1		Fachtagung Baustatik - Baupraxis <12, 2014, München>				 				Fachbereich Energietechnik			         
OPUS4-7619	Conference Proceeding	published	deu	Rosin, J.; Henneböhl, B.; Butenweg, Christoph		Globale Stabilitätsanalysen zylindrischer, seismisch belasteter Tanks auf numerischer Grundlage					Zürich	SGEB	2015		7	Erdbeben und bestehende Bauten : 14. D-A-C-H Tagung 20.08. - 21.08.2015, ETH Zürich. (Dokumentation / SIA ; D 0255)		173	180				978-3-03732-060-0		D-A-C-H Tagung <14, 2015, Zürich>	Schweizerischer Ingenieur- und Architektenverein			 				Fachbereich Energietechnik			         
OPUS4-7648	Conference Proceeding	published	deu	Renault, Philippe; Butenweg, Christoph; Meskouris, Konstantin		Baudynamische Untersuchung von Brückenbauwerken im Kölner Raum					Düsseldorf	VDI-Verlag	2006		19	Baudynamik : Tagung Kassel, 17. und 18. Mai 2006 / VDI-Gesellschaft Entwicklung, Konstruktion, Vertrieb. (VDI-Berichte ; 1941)		121	140				3-18-091941-8		VDI-Gesellschaft Entwicklung, Konstruktion, Vertrieb				 				Fachbereich Energietechnik			         
OPUS4-6368	Conference Proceeding	published	deu	Pieper, Martin; Konopka, Mahnaz		Umgestaltung der Mathematik Anfängervorlesungen im Fachbereich Energietechnik							2013		1	Mathematik im Übergang Schule/Hochschule und im ersten Studienjahr : extended abstracts zur 2. khdm-Arbeitstagung 20.02. - 23.02.2013. (khdm-Report ; 13-01)		115	116							Kompetenzzentrum Hochschuldidaktik Mathematik			 				Fachbereich Energietechnik			         
