OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10942	Administrative publication	published	deu			2. Ordnung zur Änderung der Beitragsordnung der Studierendenschaft der Fachhochschule Aachen : vom 7. November 2019							2019	07.11.2019	2 Seiten						FH-Mitteilungen	115/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Beitragsordnung der Studierendenschaft	FH Aachen	Urheberrecht		         
OPUS4-10852	Administrative publication	published	deu			2. Ordnung zur Änderung der Prüfungsordnung für den dualen ausbildungsintegrierenden Bachelorstudiengang „Physiotherapie“ und den berufsbegleitenden Bachelorstudiengang „Physiotherapie“ an der Fachhochschule Aachen in Kooperation mit der Medizinischen Fakultät der Rheinisch-Westfälisch Technischen Hochschule Aachen und der Physiotherapieschule des Universitätsklinikums Aachen (UK Aachen)							2019	14.08.2019	6 Seiten						FH-Mitteilungen	72/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Bachelor; Prüfungsordnung; Physiotherapie	FH Aachen	Urheberrecht		         
OPUS4-10904	Administrative publication	published	deu			2. Ordnung zur Änderung der Prüfungsordnung für den Masterstudiengang „Wirtschaftsingenieurwesen“ an der Fachhochschule Aachen : vom 14. Oktober 2019							2019	14.10.2023	2 Seiten						FH-Mitteilungen	102/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Prüfungsordnung; Master; Wirtschaftsingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10861	Administrative publication	published	deu			2. Ordnung zur Änderung der Studien- und Prüfungsordnung für den Masterstudiengang Bauingenieurwesen – Abschluss Master of Engineering – im Fachbereich Bauingenieurwesen an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	80/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Studien- und Prüfungsordnung; Master; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10863	Administrative publication	published	deu			2. Ordnung zur Änderung der Studien- und Prüfungsordnung für den Masterstudiengang Facility Management – Abschluss Master of Engineering – im Fachbereich Bauingenieurwesen an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	82/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Studien- und Prüfungsordnung; Master; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10959	Administrative publication	published	deu			2. Änderung der Richtlinie des Rektorats der FH Aachen für die Vergabe von Lehrveranstaltungsprämien : vom 13. Dezember 2019							2019	13.12.2019	2 Seiten						FH-Mitteilungen	130/2019			FH Aachen				 			Amtliche Mitteilung; Änderung; Richtlinie; Rektorat; Lehrveranstaltungsprämien	FH Aachen	Urheberrecht		         
OPUS4-10854	Administrative publication	published	deu			3. Ordnung zur Änderung der Studien- und Prüfungsordnung für den Bachelorstudiengang Bauingenieurwesen (7-semestrig), Bachelorstudiengang Bauingenieurwesen mit Praxissemester (8-semestrig), Bachelorstudiengang Bauingenieurwesen mit Auslandssemester (8-semestrig), Abschluss Bachelor of Engineering							2019	16.08.2019	2 Seiten						FH-Mitteilungen	74/2019			FH Aachen				 			Studien- und Prüfungsordnung; Änderungsordnung; Bachelor; Bauingieurwesen; Amtliche Mitteilung	FH Aachen	Urheberrecht		         
OPUS4-10859	Administrative publication	published	deu			3. Ordnung zur Änderung der Studien- und Prüfungsordnung für den dualen Bachelorstudiengang Bauingenieurwesen, Netzingenieur (9 Semester) und den Bachelorstudiengang Bauingenieurwesen – Netzingenieur (7 Semester) Abschluss Bachelor of Engineering im Fachbereich Bauingenieurwesen an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	78/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Studien- und Prüfungsordnung; Bachelor; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10936	Administrative publication	published	deu			4. Ordnung zur Änderung der Zugangsordnung für den Masterstudiengang Elektrotechnik im Fachbereich Elektrotechnik und Informationstechnik an der Fachhochschule Aachen : vom 5. November 2019							2019	05.11.2019	2 Seiten						FH-Mitteilungen	109/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Zugangsordnung; Master; Elektrotechnik	FH Aachen	Urheberrecht		         
OPUS4-10939	Administrative publication	published	deu			4. Ordnung zur Änderung der Zugangsordnung für den Masterstudiengang Information Systems Engineering im Fachbereich Elektrotechnik und Informationstechnik an der Fachhochschule Aachen : vom 5. November 2019							2019	05.11.2019	2 Seiten						FH-Mitteilungen	112/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Zugangsordnung; Master; Information Systems Engineering	FH Aachen	Urheberrecht		         
OPUS4-10957	Administrative publication	published	deu			5. Ordnung zur Änderung der Prüfungsordnung für die Bachelorstudiengänge „Betriebswirtschaft Praxis Plus“ und „Betriebswirtschaft Praxis Plus (Teilzeit)“ mit dem Studienabschluss „Bachelor of Science“ am Fachbereich Wirtschaftswissenschaften der Fachhochschule Aachen (PO – BWL Praxis Plus) : vom 29. November 2019							2019	29.11.2023	2 Seiten						FH-Mitteilungen	128/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Prüfungsordnung; Bachelor; Betriebswirtschaft Praxis Plus	FH Aachen	Urheberrecht		         
OPUS4-10943	Administrative publication	published	deu			Beitragsordnung der Studierendenschaft der Fachhochschule Aachen : vom 11. Dezember 2018 – FH-Mitteilung Nr. 168/2018 in der Fassung der Bekanntmachung der Änderungsordnung vom 7. November 2019 – FH-Mitteilung Nr. 115/2019 (Nichtamtliche lesbare Fassung)							2019	07.11.2019	3 Seiten						FH-Mitteilungen	116/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Beitragsordnung der Studierendenschaft	FH Aachen	Urheberrecht		         
OPUS4-10900	Administrative publication	published	deu			Beitragsordnung des Studierendenwerks Aachen (21. Änderung) : vom 3. Juli 2019							2019	03.07.2019	2 Seiten						FH-Mitteilungen	98/2019			FH Aachen				 			Amtliche Mitteilung; Beitragsordnung; Studierendenwerk	FH Aachen	Urheberrecht		         
OPUS4-10847	Administrative publication	published	deu			Fremdfirmenrichtlinie der FH Aachen							2019	13.03.2019	17 Seiten						FH-Mitteilungen	17/2019			FH Aachen				 			Amtliche Mitteilungen; Fremdfirmenrichtlinie	FH Aachen	Urheberrecht		         
OPUS4-10944	Administrative publication	published	deu			Gesamtprüfungsordnung für den Bachelorstudiengang „Bauingenieurwesen mit Orientierungssemester“ an der Fachhochschule Aachen und der RWTH Aachen : vom 8. November 2019							2019	08.11.2019	6 Seiten						FH-Mitteilungen	117/2019			FH Aachen				 			Amtliche Mitteilung; Gesamtprüfungsordnung; Bachelor; Bauingenieurwesen mit Orientierungssemester; RWTH Aachen	FH Aachen	Urheberrecht		         
OPUS4-10903	Administrative publication	published	deu			Gesamtprüfungsordnung für den Bachelorstudiengang „Elektrotechnik mit Orientierungssemester“ an der Fachhochschule Aachen und der RWTH Aachen : vom 21. November 2018 – FH-Mitteilung Nr. 165/2018 in der Fassung der Bekanntmachung der Änderungsordnung vom 10. Oktober 2019 – FH-Mitteilung Nr. 100/2019 (Nichtamtliche lesbare Fassung)							2019	10.10.2019	7 Seiten						FH-Mitteilungen	101/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Gesamtprüfungsordnung; Bachelor; Elektrotechnik	FH Aachen	Urheberrecht		         
OPUS4-10955	Administrative publication	published	deu			Gleichstellungsquoten der FH Aachen für die Jahre 2019 –2021 : vom 20. November 2019							2019	20.11.2019	2 Seiten						FH-Mitteilungen	126/2019			FH Aachen				 			Amtliche Mitteilung; Gleichstellungsquoten; 2019; 2020; 2021	FH Aachen	Urheberrecht		         
OPUS4-10963	Administrative publication	published	deu			Ordnung zur Aufhebung der Prüfungsordnung für den Masterstudiengang „Elektrotechnik“ (zuvor „Nachrichtentechnik“ und „Elektrotechnik und Informationstechnik“) vom 22. Januar 2010 (FH-Mitteilung Nr. 7/2010), zuletzt geändert durch Änderungsordnung vom 25. April 2016 (FH-Mitteilung Nr. 31/2016) : vom 20. Dezember 2019							2019	20.12.2019	3 Seiten						FH-Mitteilungen	134/2019			FH Aachen				 			Amtliche Mitteilung; Aufhebungsordnung; Prüfungsordnung; Master; Elektrotechnik	FH Aachen	Urheberrecht		         
OPUS4-10962	Administrative publication	published	deu			Ordnung zur Aufhebung der Prüfungsordnung für den Masterstudiengang „Information Systems Engineering“ vom 22. Januar 2010 (FH-Mitteilung Nr. 5/2010), zuletzt geändert durch Änderungsordnung vom 4. Februar 2013 (FH-Mitteilung Nr. 6/2013) : vom 20. Dezember 2019							2019	20.12.2019	3 Seiten						FH-Mitteilungen	133/2019			FH Aachen				 			Amtliche Mitteilung; Aufhebungsordnung; Prüfungsordnung; Master; Information Systems Engineering	FH Aachen	Urheberrecht		         
