OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4270	Book	published	deu	Damrau, Karin; Pasing, Anton		Unschärferelationen : Experiment Raum = Uncertainty principles / Hrsg.: Karin Damrau; Anton Markus Pasing. [Bearb.: Bernd Wylicil. Übers.: Annette Wiethüchter]					Wiesbaden	Nelte	2002		200 S. : überw. Ill.								3-932509-09-9						 				Fachbereich Gestaltung			         
OPUS4-4293	Book	published	deu	Laack, Walter van		Eine bessere Geschichte unserer Welt / Bd. 3. Der Tod					Aachen	van Laack	2002		248 S.								978-3-8311-3581-3						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4295	Book	published	eng	Laack, Walter van		A better history of our world / Vol. 2. Life					Aachen	van Laack	2002		236 S.								978-3-8311-2597-5						 				Fachbereich Medizintechnik und Technomathematik		[Eine bessere Geschichte unserer Welt <engl.>]	         
OPUS4-2485	Book	published	deu	Thielemann, Frank; Bachem, Claus		Überlegungen zur Evaluation von Technologieförderprogrammen					Braunschweig	nst. für Wirtschaftswiss.	2002		48 S : graph. Darst.								3-933628-42-3						 				Fachbereich Energietechnik		Institut für Wirtschaftswissenschaften der Technischen Universität Braunschweig ; 02/02	         
OPUS4-2807	Book	published	deu	Mayer, Claudia		Günter Grass / von Claudia Mayer-Iswandy					München	Dt. Taschenbuch-Verl.	2002		245 S. : zahlr. Ill.								3-423-31059-6						 				Fachbereich Elektrotechnik und Informationstechnik		dtv ; 31059 : dtv portrait ; 31059 : dtv portrait	         
OPUS4-3326	Book	published	eng	Sander, Volker; Roy, Alain		Advance Reservation API / Roy, Alain ; Sander, Volker						Global Grid Forum	2002		26 S.														 				Fachbereich Medizintechnik und Technomathematik		GFD-E.5 Scheduling Working Group Category: Experimental	         
OPUS4-4698	Book	published	eng	Havermann, Marc; Ende, Herrybert; Schwenzer, Michael		Shock tunnel study on the interaction of a lateral jet with a supersonic cross flow : West East High-Speed Flow Field Conference, Marseille, France, April 22 - 26, 2002; axe de recherches 2.14 / Havermann, M.; Ende, H.; Schwenzer, M. Institut Franco-Allemand de Recherches de Saint-Louis					Saint-Louis	ISL	2002		8 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Publication / Institut Franco-Allemand de Recherches de Saint-Louis ; 620	         
OPUS4-4699	Book	published	eng	Havermann, Marc; Haertig, J.; Rey, C.; George, A.		Application of particle image velocimetry to high-speed supersonic flows in a shock tunnel : 11th International Symposium on Applications of Laser Techniques to Fluid Mechanics, Lisbon, Portugal, July 8 - 11, 2002; Schwerpunkt 0 / Institut Franco-Allemand de Recherches de Saint-Louis. Havermann, M. ...					Saint-Louis	ISL	2002		10 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Publication / Institut Franco-Allemand de Recherches de Saint-Louis ; 640	         
OPUS4-4730	Book	published	deu	Wolf, Martin		Entwicklung und Evaluation eines Groupware-Systems zur Unterstützung verfahrenstechnischer Entwicklungsprozesse					Aachen	Shaker	2002		X, 250 S. : graph. Darst.								3-8322-0629-9						 				Fachbereich Elektrotechnik und Informationstechnik		Schriftenreihe Rationalisierung und Humanisierung ; 47 ; Zugl.: Aachen, Techn. Hochsch., Diss., 2002	         
OPUS4-4196	Book	published	eng	Grotendorst, Johannes		Quantum simulations of complex many body systems/<1>					Jülich	Forschungszentrum Jülich	2002		V, 548 S. : graph. Darst.								3-00-009057-6						 				Fachbereich Medizintechnik und Technomathematik		NIC series ; 10 ; John-von-Neumann-Institut für Computing <Jülich>	         
