OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5932	Conference Proceeding	published	eng	Damm, Sebastian; Rahier, Michael; Ritz, Thomas; Schäfer, Thomas	Davoli, Renzo	Architecture for platform- and hardware-independent mesh networks : how to unify the channels			This paper will prove that mesh networks among different platforms and hardware channels can help to channel valuable information even if public telecommunication infrastructure is not available due to arbitrary reasons. Therefore, results of a simulation for mesh networks on mass events will be provided, followed by the developed architecture and an outlook on future research. The developed architecture is currently being implemented and field tested on mass events.		Red Hook, NY	Curran Associates	2013		3	ICSNC 2013 : The Eighth International Conference on Systems and Networks Communications ; October 27, 2013 to October 31, 2013, Venice Italy		131	134				978-1-61208-305-6			International Conference on Systems and Networks Communications <8, 2013, Venedig>			 				Fachbereich Elektrotechnik und Informationstechnik		IARIA Conference	         
OPUS4-5206	Conference Proceeding	published	eng	Buxbaum, Bernd; Schwarte, Rudolf; Ringbeck, Thorsten	Kamerman, Gary W.	Synchronization in spread spectrum laser radar systems based on PMD-DLL					Bellingham, Wash.	SPIE	2000		12	Laser radar technology and applications V : 26 - 28 April 2000, Orlando, USA. - (SPIE proceedings series ; 4035)		204	216				0-8194-3661-5	0038-7355		SPIE, the International Society for Optical Engineering			 				Fachbereich Elektrotechnik und Informationstechnik		Laser radar technology and applications <5, 2000, Orlando, Fla.>	         
OPUS4-5922	Conference Proceeding	published	eng	Wolf, Martin R.; Wiese, Ute		A comparative transformation model for process changes using serious games					Piscataway, NJ	Institute of Electrical and Electronics Engineers (IEEE)	2013		6	2013 IEEE 2nd International Conference on Serious Games and Applications for Health (SeGAH): proceedings of a meeting held 2-3 May 2013, Algarve, Portugal		64	70				978-1-4673-6164-4		International Conference on Serious Games and Applications for Health <2, 2013, Algarve>				 		10.1109/SeGAH.2013.6665307		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-11314	Article	published	eng	Kob, Malte; Frauenrath, Tobias		A system for parallel measurement of glottis opening and larynx position			The simultaneous assessment of glottal dynamics and larynx position can be beneficial for the diagnosis of disordered voice or speech production and swallowing. Up to now, methods either concentrate on assessment of the glottis opening using optical, acoustical or electrical (electroglottography, EGG) methods, or on visualisation of the larynx position using ultrasound, computer tomography or magnetic resonance imaging techniques.  The method presented here makes use of a time-multiplex measurement approach of space-resolved transfer impedances through the larynx. The fast sequence of measurements allows a quasi simultaneous assessment of both larynx position and EGG signal using up to 32 transmit–receive signal paths. The system assesses the dynamic opening status of the glottis as well as the vertical and back/forward motion of the larynx.  Two electrode-arrays are used for the measurement of the electrical transfer impedance through the neck in different directions. From the acquired data the global and individual conductivity is calculated as well as a 2D point spatial representation of the minimum impedance.  The position information is shown together with classical EGG signals allowing a synchronous visual assessment of glottal area and larynx position. A first application to singing voice analysis is presented that indicate a high potential of the method for use as a non-invasive tool in the diagnosis of voice, speech, and swallowing disorders.		Amsterdam	Elsevier	2009		7	Biomedical Signal Processing and Control	4	221	228					1746-8108					 3		10.1016/j.bspc.2009.03.004	EGG; Transfer impedance; Tomography; Larynx position; Voice assessment	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-11464	Conference Proceeding	published	eng	Rütters, René; Bragard, Michael; Dolls, Sarah		The Inverted Rotary Pendulum: Facilitating Practical Teaching in Advanced Control Engineering			This paper outlines a practical approach to teach control engineering principles, with an inverted rotary pendulum, serving as an illustrative example. It shows how the pendulum is embedded in an advanced course of control engineering. This approach is incorporated into a flipped-classroom concept, as well as classical teaching concepts, offering students practical experience in control engineering. In addition, the design of the pendulum is shown, using a Raspberry Pi as the target platform for Matlab Simulink. This pendulum can be used in the classroom to evaluate the controller design mentioned above. It is analysed if the use of the pendulum generates a deeper understanding of the learning contents.		New York, NY	IEEE	2024	08.07.2024	5 Seiten	2024 IEEE Global Engineering Education Conference (EDUCON)								2165-9559					 		10.1109/EDUCON60312.2024.10578937	Matlab; Engineering education; Online services; Software packages; Electronic learning; Control engineering	Fachbereich Elektrotechnik und Informationstechnik		2024 IEEE Global Engineering Education Conference (EDUCON), 08-11 May 2024, Kos Island, Greece	         
OPUS4-11367	Conference: Meeting Abstract	published	eng	Frauenrath, Tobias; Pfeiffer, Harald; Hezel, Fabian; Dieringer, Matthias A.; Winter, Lukas; Gräßl, Andreas; Santoro, Davide; Özerdem, Celal; Renz, Wolfgang; Greiser, Andreas; Niendorf, Thoralf		Lessons learned from cardiac MRI at 7.0 T: LV function assessment at 3.0 T using local multi-channel transceiver coil arrays			Cardiac MR (CMR) is of proven clinical value but also an area of vigorous ongoing research since image quality is not always exclusively defined by signal-to-noise ratio (SNR) and contrast-to-noise ratio (CNR). Recent developments of CMR at 7.0 T have been driven by pioneering explorations into novel multichannel transmit and receive coil array technology to tackle the challenges B1+-field inhomogeneities, to offset specific-absorption rate (SAR) constraints and to reduce banding artifacts in SSFP imaging. For this study, recognition of the benefits and performance of local surface Tx/Rx-array structures recently established at 7.0 T inspired migration to 3.0 T, where RF inhomogeneities and SAR limitations encountered in routine clinical CMR, though somewhat reduced versus the 7.0 T situation, remain significant. For all these reasons, this study was designed to build and examine the feasibility of a local four channel Tx/Rx cardiac coil array for anatomical and functional cardiac imaging at 3.0 T. For comparison, a homebuilt 4 channel Rx cardiac coil array exhibiting the same geometry as the Tx/Rx coil and a Rx surface coil array were used.				2012			2012 ISMRM Annual Meeting Proceedings				Abstract #2803				1545-4428					 				Fachbereich Elektrotechnik und Informationstechnik		ISMRM 20th Annual Meeting & Exhibition, 5-11 May 2012, Melbourne, Australia	         
OPUS4-10866	Conference Proceeding	published	eng	Steuer-Dankert, Linda		A crazy little thing called sustainability			Achieving the 17 Sustainable Development Goals (SDGs) set by the United Nations (UN) in 2015 requires global collaboration between different stakeholders. Industry, and in particular engineers who shape industrial developments, have a special role to play as they are confronted with the responsibility to holistically reflect sustainability in industrial processes. This means that, in addition to the technical specifications, engineers must also question the effects of their own actions on an ecological, economic and social level in order to ensure sustainable action and contribute to the achievement of the SDGs. However, this requires competencies that enable engineers to apply all three pillars of sustainability to their own field of activity and to understand the global impact of industrial processes. In this context, it is relevant to understand how industry already reflects sustainability and to identify competences needed for sustainable development.				2023	10.10.2023	11 Seiten	51st Annual Conference of the European Society for Engineering Education (SEFI)													 		10.21427/9CQR-VC94	Transformative Competencies; Future Skills; Transdisciplinarity; Interdisciplinarity; Sustainability	Fachbereich Elektrotechnik und Informationstechnik	CC BY-NC-SA 3.0	51st Annual Conference of the European Society for Engineering Education, Technological University Dublin, 10th-14th September, 2023	         
OPUS4-7044	Article	published	eng	Klinge, Uwe; Otto, Jens; Mühl, Thomas		High Structural Stability of Textile Implants Prevents Pore Collapse and Preserves Effective Porosity at Strain							2015		7 pages	BioMed Research International	2015							2314-6133 (Print)					 		10.1155/2015/953209		Fachbereich Elektrotechnik und Informationstechnik		Article ID: 953209	         
OPUS4-11465	Conference Proceeding	published	eng	Becker, Tim; Bragard, Michael		Low-Voltage DC Training Lab for Electric Drives - Optimizing the Balancing Act Between High Student Throughput and Individual Learning Speed			After a brief introduction of conventional laboratory structures, this work focuses on an innovative and universal approach for a setup of a training laboratory for electric machines and drive systems. The novel approach employs a central 48 V DC bus, which forms the backbone of the structure. Several sets of DC machine, asynchronous machine and synchronous machine are connected to this bus. The advantages of the novel system structure are manifold, both from a didactic and a technical point of view: Student groups can work on their own performance level in a highly parallelized and at the same time individualized way. Additional training setups (similar or different) can easily be added. Only the total power dissipation has to be provided, i.e. the DC bus balances the power flow between the student groups. Comparative results of course evaluations of several cohorts of students are shown.		New York, NY	IEEE	2024	08.07.2024	8 Seiten	2024 IEEE Global Engineering Education Conference (EDUCON)								2165-9559					 		10.1109/EDUCON60312.2024.10578902	Synchronous machines; Power dissipation; Throughput; Low voltage; DC machines; Manifolds; Training	Fachbereich Elektrotechnik und Informationstechnik		2024 IEEE Global Engineering Education Conference (EDUCON), 08-11 May 2024, Kos Island, Greece	         
OPUS4-11500	Conference Proceeding	published	eng	Vladova, Gergana; Ullrich, André; Sultanow, Eldar; Tobolla, Marinho; Sebrak, Sebastian; Czarnecki, Christian; Brockmann, Carsten		Visual analytics for knowledge management			The management of knowledge in organizations considers both established long-term processes and cooperation in agile project teams. Since knowledge can be both tacit and explicit, its transfer from the individual to the organizational knowledge base poses a challenge in organizations. This challenge increases when the fluctuation of knowledge carriers is exceptionally high. Especially in large projects in which external consultants are involved, there is a risk that critical, company-relevant knowledge generated in the project will leave the company with the external knowledge carrier and thus be lost. In this paper, we show the advantages of an early warning system for knowledge management to avoid this loss. In particular, the potential of visual analytics in the context of knowledge management systems is presented and discussed. We present a project for the development of a business-critical software system and discuss the first implementations and results.		Bonn	GI - Gesellschaft für Informatik	2023		19	INFORMATIK 2023 - Designing Futures: Zukünfte gestalten		1851	1870				978-3-88579-731-9	1617-5468					 		10.18420/inf2023_187		Fachbereich Elektrotechnik und Informationstechnik		INFORMATIK 2023, 26. - 29. September 2023, Berlin	         
