OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11572	Conference Poster	published	eng	Machado, Patricia Almeida; Dahmann, Peter; Keimer, Jona; Saretzki, Charlotte; Stübing, Felix; Küpper, Thomas		Stress profile and individual workload monitoring in general aviation pilots – an experiment’s setting							2020			23. Annual Meeting of the German Society of Travel Medicine, Coburg, 18.-19.9.2020										Deutsche Fachgesellschaft für Reisemedizin e.V.			 		10.55225/hppa.156		FH Aachen; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-11569	Conference Proceeding	published	eng	Hülsen, Benjamin; Mulsow, Niklas A.; Dabrowski, Adam; Brinkmann, Wiebke; Gützlaff, Joel; Spies, Leon; Czupalla, Markus; Kirchner, Frank		Towards an autonomous micro rover with night survivability for lunar exploration			In Europe, efforts are underway to develop key technologies that can be used to explore the Moon and to exploit the resources available. This includes technologies for in-situ resource utilization (ISRU), facilitating the possibility of a future Moon Village. The Moon is the next step for humans and robots to exploit the use of available resources for longer term missions, but also for further exploration of the solar system. A challenge for effective exploration missions is to achieve a compact and lightweight robot to reduce launch costs and open up the possibility of secondary payload options. Current micro rover concepts are primarily designed to last for one day of solar illumination and show a low level of autonomy. Extending the lifetime of the system by enabling survival of the lunar night and implementing a high level of autonomy will significantly increase potential mission applications and the operational range. As a reference mission, the deployment of a micro rover in the equatorial region of the Moon is being considered. An overview of mission parameters and a detailed example mission sequence is given in this paper. The mission parameters are based on an in-depth study of current space agency roadmaps, scientific goals, and upcoming flight opportunities. Furthermore, concepts of the ongoing international micro rover developments are analyzed along with technology solutions identified for survival of lunar nights and a high system autonomy. The results provide a basis of a concise requirements set-up to allow dedicated system developments and qualification measures in the future.			dfki	2023		12 Seiten	Proceedings of the 74th International Astronautical Congress				IAC–23–A3 ,IP, 39, x76261									 				Fachbereich Luft- und Raumfahrttechnik		74. International Astronautical Congress (IAC-2023), October 2-6 2023, Baku, Azerbaijan	         
OPUS4-11568	Conference Proceeding	published	eng	Mulsow, Niklas A.; Hülsen, Benjamin; Gützlaff, Joel; Spies, Leon; Bresser, Andreas; Dabrowski, Adam; Czupalla, Markus; Kirchner, Frank		Concept and design of an autonomous micro rover for long term lunar exploration			Research on robotic lunar exploration has seen a broad revival, especially since the Google Lunar X-Prize increasingly brought private endeavors into play. This development is supported by national agencies with the aim of enabling long-term lunar infrastructure for in-situ operations and the establishment of a moon village. One challenge for effective exploration missions is developing a compact and lightweight robotic rover to reduce launch costs and open the possibility for secondary payload options. Existing micro rovers for exploration missions are clearly limited by their design for one day of sunlight and their low level of autonomy. For expanding the potential mission applications and range of use, an extension of lifetime could be reached by surviving the lunar night and providing a higher level of autonomy. To address this objective, the paper presents a system design concept for a lightweight micro rover with long-term mission duration capabilities, derived from a multi-day lunar mission scenario at equatorial regions. Technical solution approaches are described, analyzed, and evaluated, with emphasis put on the harmonization of hardware selection due to a strictly limited budget in dimensions and power.		Saarbrücken	dfki	2023		13 Seiten	Proceedings of the 74th International Astronautical Congress				IAC–23–D1 ,2 ,11 ,x77783									 				Fachbereich Luft- und Raumfahrttechnik		74. International Astronautical Congress (IAC-2023), October 2-6 2023, Baku, Azerbaijan	         
OPUS4-11567	Preprint	published	eng	Schmülling, Max; Gützlaff, Joel; Czupalla, Markus		A thermal simulation environment for moving objects on the lunar surface			This paper presents a thermal simulation environment for moving objects on the lunar surface. The goal of the thermal simulation environment is to enable the reliable prediction of the temperature development of a given object on the lunar surface by providing the respective heat fluxes for a mission on a given travel path. The user can import any object geometry and freely define the path that the object should travel. Using the path of the object, the relevant lunar surface geometry is imported from a digital elevation model. The relevant parts of the lunar surface are determined based on distance to the defined path. A thermal model of these surface sections is generated, consisting of a porous layer on top and a denser layer below. The object is moved across the lunar surface, and its inclination is adapted depending on the slope of the terrain below it. Finally, a transient thermal analysis of the object and its environment is performed at several positions on its path and the results are visualized. The paper introduces details on the thermal modeling of the lunar surface, as well as its verification. Furthermore, the structure of the created software is presented. The robustness of the environment is verified with the help of sensitivity studies and possible improvements are presented.				2024		12 Seiten														 		10.21203/rs.3.rs-3902363/v1	Dynamic modeling; Thermal analysis; ESATAN-TMS; Lunar Surface; Thermal Model	Fachbereich Luft- und Raumfahrttechnik	CC BY 3.0		         
OPUS4-11566	Conference Proceeding	published	eng	Kohlberger, David-Sharif; Wild, Dominik; Kasper, Stefan; Czupalla, Markus		Modeling and analyses of a thermal passively stabilized LEO/GEO star tracker with embedded phase change material applying the Infused Thermal Solutions (ITS) method			Phase change materials offer a way of storing excess heat and releasing it when it is needed. They can be utilized as a method to control thermal behavior without the need for additional energy. This work focuses on exploring the potential of using phase change materials to passively control the thermal behavior of a star tracker by infusing it with a fitting phase change material. Based on the numerical model of the star trackers thermal behavior using ESATAN-TMS without implemented phase change material, a fitting phase change material for selected orbits is chosen and implemented in the thermal model. The altered thermal behavior of the numerical model after the implementation is analyzed for different amounts of the chosen phase change materials using an ESATAN-based subroutine developed by the FH Aachen. The PCM-modelling-subroutine is explained in the paper ICES-2021-110. The results show that an increasing amount of phase change material increasingly damps temperature oscillations. Using an integral part structure some of the mass increase can be compensated.		Lubbock, Tex.	Texas Tech University	2021	12.07.2021	12 Seiten	ICES202: Satellite, Payload, and Instrument Thermal Control													 			passive thermal control; PCM; star tracker; Infused Thermal Solutions; GEO; LEO	Fachbereich Luft- und Raumfahrttechnik		50th International Conference on Environmental Systems, 12-15 July 2021, held virtually	         
OPUS4-11565	Conference Proceeding	published	eng	Wild, Dominik; Czupalla, Markus; Förstner, Roger		Modeling, prediction and test of additive manufactured integral structures with embedded lattice and phase change material applying Infused Thermal Solutions (ITS)			Infused Thermal Solutions (ITS) introduces a method for passive thermal control to stabilize structural components thermally without active heating and cooling systems, but with phase change material (PCM) for thermal energy storage (TES), in combination with lattice - both embedded in additive manufactured functional structures. In this ITS follow-on paper a thermal model approach and associated predictions are presented, related on the ITS functional breadboards developed at FH Aachen. Predictive TES by PCM is provided by a specially developed ITS PCM subroutine, which is applicable in ESATAN. The subroutine is based on the latent heat storage (LHS) method to numerically embed thermo-physical PCM behavior. Furthermore, a modeling approach is introduced to numerically consider the virtual PCM/lattice nodes within the macro-encapsulated PCM voids of the double wall ITS design. Related on these virtual nodes, in-plane and out-of-plane conductive links are defined. The recent additive manufactured ITS breadboard series are thermally cycled in the thermal vacuum chamber, both with and without embedded PCM. Related on breadboard hardware tests, measurement results are compared with predictions and are subsequently correlated. The results of specific simulations and measurements are presented. Recent predictive results of star tracker analyses are also presented in ICES-2021-106, based on this ITS PCM subroutine.		Lubbock, Tex.	Texas Tech University	2021	12.07.2021	12 Seiten	ICES104: Advances in Thermal Control Technology													 			latent heat; thermo-physical; lattice; ESATAN; subroutine; PCM; ITS	Fachbereich Luft- und Raumfahrttechnik		50th International Conference on Environmental Systems, 12-15 July 2021, held virtually	         
OPUS4-11564	Article	published	eng	Schopen, Oliver; Shah, Neel; Esch, Thomas; Shabani, Bahman		Critical quantitative evaluation of integrated health management methods for fuel cell applications			Online fault diagnostics is a crucial consideration for fuel cell systems, particularly in mobile applications, to limit downtime and degradation, and to increase lifetime. Guided by a critical literature review, in this paper an overview of Health management systems classified in a scheme is presented, introducing commonly utilised methods to diagnose FCs in various applications. In this novel scheme, various Health management system methods are summarised and structured to provide an overview of existing systems including their associated tools. These systems are classified into four categories mainly focused on model-based and non-model-based systems. The individual methods are critically discussed when used individually or combined aimed at further understanding their functionality and suitability in different applications. Additionally, a tool is introduced to evaluate methods from each category based on the scheme presented. This tool applies the technique of matrix evaluation utilising several key parameters to identify the most appropriate methods for a given application. Based on this evaluation, the most suitable methods for each specific application are combined to build an integrated Health management system.		Amsterdam	Elsevier	2024	12.06.2024	18	International Journal of Hydrogen Energy	70	370	388					0360-3199					 		10.1016/j.ijhydene.2024.05.156	Fuel cell; Health management system; Online diagnostic; Fault detection; Non-model-based Evaluation	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-11554	Conference: Meeting Abstract	published	eng	Eccleston, Paul; Drummond, Rachel; Middleton, Kevin; Bishop, Georgia; Caldwell, Andrew; Desjonqueres, Lucile; Tosh, Ian; Cann, Nick; Crook, Martin; Hills, Matthew; Pearson, Chris; Simpson, Caroline; Stamper, Richard; Tinetti, Giovanna; Pascale, Enzo; Swain, Mark; Holmes, Warren A.; Wong, Andre; Puig, Ludovic; Pilbratt, Göran; Linder, Martin; Boudin, Nathalie; Ertel, Hanno; Gambicorti, Lisa; Halain, Jean-Philippe; Pace, Emanuele; Vilardell, Francesc; Gómez, José M.; Colomé, Josep; Amiaux, Jérôme; Cara, Christophe; Berthe, Michel; Moreau, Vincent; Morgante, Gianluca; Malaguti, Giuseppe; Alonso, Gustavo; Álvarez, Javier P.; Ollivier, Marc; Philippon, Anne; Hellin, Marie-Laure; Roose, Steve; Frericks, Martin; Krijger, Matthijs; Rataj, Miroslaw; Wawer, Piotr; Skup, Konrad; Sobiecki, Mateusz; Christian Jessen, Niels; Møller Pedersen, Søren; Hargrave, Peter; Griffin, Matt; Ottensamer, Roland; Hunt, Thomas; Rust, Duncan; Saleh, Aymen; Winter, Berend; Focardi, Mauro; Da Deppo, Vania; Zuppella, Paola; Czupalla, Markus	Lystrup, Makenzie; Perrin, Marshall D.; Batalha, Natalie; Siegler, Nicholas; Tong, Edward C.	The ARIEL payload: A technical overview			The Atmospheric Remote-Sensing Infrared Exoplanet Large-survey, ARIEL, has been selected to be the next (M4) medium class space mission in the ESA Cosmic Vision programme. From launch in 2028, and during the following 4 years of operation, ARIEL will perform precise spectroscopy of the atmospheres of ~1000 known transiting exoplanets using its metre-class telescope. A three-band photometer and three spectrometers cover the 0.5 µm to 7.8 µm region of the electromagnetic spectrum. This paper gives an overview of the mission payload, including the telescope assembly, the FGS (Fine Guidance System) - which provides both pointing information to the spacecraft and scientific photometry and low-resolution spectrometer data, the ARIEL InfraRed Spectrometer (AIRS), and other payload infrastructure such as the warm electronics, structures and cryogenic cooling systems.		Washington	SPIE	2020			Space Telescopes and Instrumentation 2020: Optical, Infrared, and Millimeter Wave	11443	114430Z											 		10.1117/12.2561478	Exoplanet; Spectroscopy; Transit; Atmospheres; Payload	Fachbereich Luft- und Raumfahrttechnik		Space Telescopes and Instrumentation 2020: Optical, Infrared, and Millimeter Wave, 14–22 December 2020, Online Only, United States	         
OPUS4-11551	Conference: Meeting Abstract	published	eng	Reiswich, Martin; Brandt, Hannes; Czupalla, Markus		Passive thermal control by integration of phase change material into additively manufactured structures			Optical Instruments require an extremely stable thermal surrounding to prevent loss of data quality by misalignments of the instrument components resulting from material deformation due to temperature f luctuations (e.g. from solar intrusion). Phase Change Material (PCM) can be applied as a thermal damper to achieve a more uniform temperature distribution. The challenge of this method is, among others, the integration of PCM into affected areas. If correctly designed, incoming heat is latently absorbed during phase change of the PCM, i.e. the temperature of a structure remains almost constant. In a cold phase, the heat during phase change is released again latently until the PCM returns to its original state of aggregation. Thus, the structure is thermally stabilized. At FH Aachen– University of Applied Sciences research is conducted to apply PCM directly into the structures of affected components (baffles, optical benches, electronic boxes, etc.). Through the application of Additive Manufacturing, the necessary voids are directly printed into these structures and filled later with PCM. Additive Manufacturing enables complex structures that would not have been possible with conservative manufacturing methods. A corresponding Breadboard was developed and manufactured by Selective Laser Melting (SLM). The current state of research includes the handling and analysis of the Breadboard, tests and a correlation of the thermal model. The results have shown analytically and practically that it is possible to use PCM as an integral part of the structure as a thermal damper. The results serve as a basis for the further development of the technology, which should maximize performance and enable the integration of PCM into much more complex structures.				2019			E2. 47th Student conference				Paper #55200									 				Fachbereich Luft- und Raumfahrttechnik		70th International Astronautical Congress, 21. - 25. Oktober 2019, Washington D.C., United States	         
OPUS4-11546	Conference: Meeting Abstract	published	eng	Gamgami, Farid; Czupalla, Markus; Garcia, Antonio; Agnolon, David		From planetary transits to spacecraft design: achieving PLATO’s pointing performance			In the last decades, several hundred exoplanets could be detected thanks to space-based observatories, namely CNES’ COROT and NASA’s Kepler. To expand this quest ESA plans to launch CHEOPS as the f irst small class mission in the cosmic visions program (S1) and PLATO as the 3rd medium class mission, so called M3 . PLATO’s primary objective is the detection of Earth like Exoplanets orbiting solar type stars in the habitable zone and characterisation of their bulk properties. This is possible by precise lightcurve measurement via 34 cameras. That said it becomes obvious that accurate pointing is key to achieve the required signal to noise ratio for positive transit detection. The paper will start with a comprehensive overview of PLATO’s mission objectives and mission architecture. Hereafter, special focus will be devoted to PLATO’s pointing requirements. Understanding the very nature of PLATO’s pointing requirements is essential to derive a design baseline to achieve the required performance. The PLATO frequency domain is of particular interest, ranging from 40 mHz to 3 Hz. Due to the very different time-scales involved, the spectral pointing requirement is decomposed into a high frequency part dominated by the attitude control system and the low frequency part dominated by the thermo-elastic properties of the spacecraft’s configuration. Both pose stringent constraints on the overall design as well as technology properties to comply with the derived requirements and thus assure a successful mission.				2016			A7. Symposium on technological Requirement for future space astronomy and solar-system science missions				Paper #34482									 				Fachbereich Luft- und Raumfahrttechnik		67th International Astronautical Congress, 26. - 30. September 2016, Guadalajara, Mexico	         
