OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10018	Bachelor Thesis	published	deu	Schmitz, Moritz		Kochen inklusiver gestalten. : Bedürfnisorientiertes Küchensystem für Menschen mit Sehbeeinträchtigungen			Es ist nachweislich gesünder und häufig günstiger selber zu kochen und es gibt dem Menschen mehr Kontrolle über seine Ernährung. Bis dato wird keine Küchenmaschine angeboten, die von blinden Menschen bedient werden kann, obwohl gerade solche Produkte den Alltag dieser Gruppe enorm vereinfachen könnten. „Clu.“ ist ein modulares Küchensystem, welches von einer App unterstützt wird. Die Basis besteht aus einer Küchenmaschine, die über Sprache und haptische Bedienelemente gesteuert wird. Durch die Anwendung des Mehr-Sinne-Prinzip, der Simplifizierung von Funktionen und der Einbindung von Smart Home Komponenten werden nicht nur Menschen mit Sehbeeinträchtigungen profitieren. Beispielsweise funktioniert das Kochen nach Rezept nun ähnlich wie das Hören eines Hörbuches und die User können sich dem in ihrem favorisierten Tempo annehmen. „Clu.“ ist ein Ansatz für eine neue Kategorie von Produkten, die zeigen, wie attraktiv inklusivere Produktlösungen aussehen können.		Aachen	FH Aachen	2022		153 Seiten														 			Industrie Design; Concept Design; Inclusive Design; Visual impairment; Food processor	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9950	Article	published	eng	Valero, Daniel; Bung, Daniel Bernhard; Erpicum, Sebastien; Peltier, Yann; Dewals, Benjamin		Unsteady shallow meandering flows in rectangular reservoirs: a modal analysis of URANS modelling			Shallow flows are common in natural and human-made environments. Even for simple rectangular shallow reservoirs, recent laboratory experiments show that the developing flow fields are particularly complex, involving large-scale turbulent structures. For specific combinations of reservoir size and hydraulic conditions, a meandering jet can be observed. While some aspects of this pseudo-2D flow pattern can be reproduced using a 2D numerical model, new 3D simulations, based on the unsteady Reynolds-Averaged Navier-Stokes equations, show consistent advantages as presented herein. A Proper Orthogonal Decomposition was used to characterize the four most energetic modes of the meandering jet at the free surface level, allowing comparison against experimental data and 2D (depth-averaged) numerical results. Three different isotropic eddy viscosity models (RNG k-ε, k-ε, k-ω) were tested. The 3D models accurately predicted the frequency of the modes, whereas the amplitudes of the modes and associated energy were damped for the friction-dominant cases and augmented for non-frictional ones. The performance of the three turbulence models remained essentially similar, with slightly better predictions by RNG k-ε model in the case with the highest Reynolds number. Finally, the Q-criterion was used to identify vortices and study their dynamics, assisting on the identification of the differences between: i) the three-dimensional phenomenon (here reproduced), ii) its two-dimensional footprint in the free surface (experimental observations) and iii) the depth-averaged case (represented by 2D models).		Amsterdam	Elsevier	2022			Journal of Hydro-environment Research								1570-6443					 In Press		10.1016/j.jher.2022.03.002	coherent structures; hydraulic modelling; model performance; Proper Orthogonal Decomposition; Q-criterion	Fachbereich Bauingenieurwesen			         
OPUS4-9955	Part of a Book	published	eng	Akimbekov, Nuraly S.; Digel, Ilya; Sherelkhan, Dinara K.; Razzaque, Mohammed S.		Vitamin D and Phosphate Interactions in Health and Disease			Vitamin D plays an essential role in calcium and inorganic phosphate (Pi) homeostasis, maintaining their optimal levels to assure adequate bone mineralization. Vitamin D, as calcitriol (1,25(OH)2D), not only increases intestinal calcium and phosphate absorption but also facilitates their renal reabsorption, leading to elevated serum calcium and phosphate levels. The interaction of 1,25(OH)2D with its receptor (VDR) increases the efficiency of intestinal absorption of calcium to 30–40% and phosphate to nearly 80%. Serum phosphate levels can also influence 1,25 (OH)2D and fibroblast growth factor 23 (FGF23) levels, i.e., higher phosphate concentrations suppress vitamin D activation and stimulate parathyroid hormone (PTH) release, while a high FGF23 serum level leads to reduced vitamin D synthesis. In the vitamin D-deficient state, the intestinal calcium absorption decreases and the secretion of PTH increases, which in turn causes the stimulation of 1,25(OH)2D production, resulting in excessive urinary phosphate loss. Maintenance of phosphate homeostasis is essential as hyperphosphatemia is a risk factor of cardiovascular calcification, chronic kidney diseases (CKD), and premature aging, while hypophosphatemia is usually associated with rickets and osteomalacia. This chapter elaborates on the possible interactions between vitamin D and phosphate in health and disease.		Cham	Springer	2022		9	Phosphate Metabolism		37	46				978-3-030-91621-3						 		10.1007/978-3-030-91623-7_5	Vitamin D; PTH; Phosphate; FGF23; Klotho	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9947	Article	published	eng	Bhattarai, Aroj; Horbach, Andreas; Staat, Manfred; Kowalczyk, Wojciech; Tran, Thanh Ngoc		Virgin passive colon biomechanics and a literature review of active contraction constitutive models			The objective of this paper is to present our findings on the biomechanical aspects of the virgin passive anisotropic hyperelasticity of the porcine colon based on equibiaxial tensile experiments. Firstly, the characterization of the intestine tissues is discussed for a nearly incompressible hyperelastic fiber-reinforced Holzapfel–Gasser–Ogden constitutive model in virgin passive loading conditions. The stability of the evaluated material parameters is checked for the polyconvexity of the adopted strain energy function using positive eigenvalue constraints of the Hessian matrix with MATLAB. The constitutive material description of the intestine with two collagen fibers in the submucosal and muscular layer each has been implemented in the FORTRAN platform of the commercial finite element software LS-DYNA, and two equibiaxial tensile simulations are presented to validate the results with the optical strain images obtained from the experiments. Furthermore, this paper also reviews the existing models of the active smooth muscle cells, but these models have not been computationally studied here. The review part shows that the constitutive models originally developed for the active contraction of skeletal muscle based on Hill’s three-element model, Murphy’s four-state cross-bridge chemical kinetic model and Huxley’s sliding-filament hypothesis, which are mainly used for arteries, are appropriate for numerical contraction numerical analysis of the large intestine.		Basel	MDPI	2022		19	Biomechanics	2	138	157					2673-7078					 2		10.3390/biomechanics2020013	virgin passive; strain energy function; smooth muscle contraction; viscoelasticity; damage	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9729	Article	published	eng	Hein, Andreas M.; Eubanks, T. Marshall; Lingam, Manasvi; Hibberd, Adam; Fries, Dan; Schneider, Jean; Kervella, Pierre; Kennedy, Robert; Perakis, Nikolaos; Dachwald, Bernd		Interstellar now! Missions to explore nearby interstellar objects			The recently discovered first hyperbolic objects passing through the Solar System, 1I/’Oumuamua and 2I/Borisov, have raised the question about near term missions to Interstellar Objects. In situ spacecraft exploration of these objects will allow the direct determination of both their structure and their chemical and isotopic composition, enabling an entirely new way of studying small bodies from outside our solar system. In this paper, we map various Interstellar Object classes to mission types, demonstrating that missions to a range of Interstellar Object classes are feasible, using existing or near-term technology. We describe flyby, rendezvous and sample return missions to interstellar objects, showing various ways to explore these bodies characterizing their surface, dynamics, structure and composition. Their direct exploration will constrain their formation and history, situating them within the dynamical and chemical evolution of the Galaxy. These mission types also provide the opportunity to explore solar system bodies and perform measurements in the far outer solar system.		Amsterdam	Elsevier	2022		12	Advances in Space Research	69	402	414					0273-1177					 1		10.1016/j.asr.2021.06.052	Interstellar objects; Trajectories; Missions	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-10080	Part of a Book	published	deu	Schuba, Marko; Höfken, Hans-Wilhelm		Cybersicherheit in Produktion, Automotive und intelligenten Gebäuden					München	Carl Hanser Verlag	2022		25	IT-Sicherheit - Technologien und Best Practices für die Umsetzung im Unternehmen		193	218				978-3-446-47223-5						 		10.3139/9783446473478.012		Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-10081	Part of a Book	published	deu	Engländer, Jacques; Kaminski, Lars; Schuba, Marko		Informationssicherheitsmanagement			Daten und Informationen sind die wichtigsten Ressourcen vieler Unternehmen und müssen daher entsprechend geschützt werden. Getrieben durch die erhöhte Vernetzung von Informationstechnologie, die höhere Offenheit infolge datengetriebener Dienstleistungen und eine starke Zunahme an Datenquellen, rücken die Gefahren von Informationsdiebstahl, -manipulation und -verlust in den Fokus von produzierenden Unternehmen. Auf dem Weg zum lern- und wandlungsfähigen Unternehmen kann dies zu einem großen Hindernis werden, da einerseits zu hohe Sicherheitsanforderungen neue Entwicklungen beschränken, andererseits wegen des Mangels an ausreichenden Informationssicherheitskonzepten Unternehmen weniger Innovationen wagen. Deshalb bedarf es individuell angepasster Konzepte für die Bereiche IT-Security, IT-Safety und Datenschutz für vernetzte Produkte, Produktion und Arbeitsplätze. Bei der Entwicklung und Durchsetzung dieser Konzepte steht der Faktor Mensch im Zentrum aller Überlegungen.  In diesem Kapitel wird dargestellt, wie der Faktor Mensch bei der Erstellung von Informationssicherheitskonzepten in verschiedenen Phasen zu beachten ist. Beginnend mit der Integration von Informationssystemen und damit verbundenen Sicherheitsmaßnahmen, über die Administration, bis hin zur Anwendung durch den Endnutzer, werden Methoden beschrieben, die den Menschen, verbunden mit seinem Mehrwert wie auch den Risiken, einschließen. Dabei werden sowohl Grundlagen aufgezeigt als auch Konzepte vorgestellt, mit denen Entscheider in der Unternehmens-IT Leitlinien für die Informationssicherheit festlegen können.		Berlin	Springer Vieweg	2022		25	Digitalisierungs- und Informationsmanagement		373	398				978-3-662-63757-9						 		10.1007/978-3-662-63758-6_15	Informationssicherheitsmanagement; Cybersicherheit; Cybersecurity; Informationssicherheit; IT-Sicherheit	Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-10082	Conference Proceeding	published	eng	Schuba, Marko; Höfken, Hans-Wilhelm; Linzbach, Sophie		An ICS Honeynet for Detecting and Analyzing Cyberattacks in Industrial Plants			Cybersecurity of Industrial Control Systems (ICS) is an important issue, as ICS incidents may have a direct impact on safety of people or the environment. At the same time the awareness and knowledge about cybersecurity, particularly in the context of ICS, is alarmingly low. Industrial honeypots offer a cheap and easy to implement way to raise cybersecurity awareness and to educate ICS staff about typical attack patterns. When integrated in a productive network, industrial honeypots may not only reveal attackers early but may also distract them from the actual important systems of the network. Implementing multiple honeypots as a honeynet, the systems can be used to emulate or simulate a whole Industrial Control System. This paper describes a network of honeypots emulating HTTP, SNMP, S7communication and the Modbus protocol using Conpot, IMUNES and SNAP7. The nodes mimic SIMATIC S7 programmable logic controllers (PLCs) which are widely used across the globe. The deployed honeypots' features will be compared with the features of real SIMATIC S7 PLCs. Furthermore, the honeynet has been made publicly available for ten days and occurring cyberattacks have been analyzed			IEEE	2022		6 Seiten	2021 International Conference on Electrical, Computer and Energy Technologies (ICECET)							978-1-6654-4231-2						 		10.1109/ICECET52533.2021.9698746	Conpot; honeypot; honeynet; ICS; cybersecurity	Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility		2021 International Conference on Electrical, Computer and Energy Technologies (ICECET). 09-10 December 2021. Cape Town, South Africa.	         
OPUS4-10084	Book	published	deu	Lauth, Jakob		Physikalische Chemie kompakt					Berlin	Springer Spektrum	2022		XXIV, 263 Seiten								978-3-662-64587-1						 		https://doi.org/10.1007/978-3-662-64588-8	Physikalische Chemie	Fachbereich Chemie und Biotechnologie			         
OPUS4-10037	Bachelor Thesis	published	deu	Deckers Catorze, Yoko Joana		Self Made Man			Selbst in unserer heutigen, modernen Gesellschaft gehört das Thema ‚Transgender‘ noch für einige Menschen zu den Tabuthemen. Transgender sind Menschen, bei denen die gefühlte, geschlechtliche Identität nicht mit dem bei der Geburt zugewiesenem, körperlichem Geschlecht übereinstimmt. Dabei definiert sich die Geschlechterrolle nicht nur durch die Sexualität, sondern durch die ganze Persönlichkeit eines Menschen. Trans* Personen wollen in erster Linie von der Gesellschaft als Menschen akzeptiert werden. Eine erfolgte oder angestrebte Geschlechtsumwandlung ist damit nicht zwingend verbunden. Das Projekt soll zeigen, dass Trans*Personen Menschen sind wie jeder andere auch. Es geht nicht um die Sexualität sondern um den Menschen und seine Geschichte. Mithilfe des Bildbandes soll man die Person “Jay Moch“ ohne Vorurteile gegenüber dem Thema “Transgeschlechtlichkeit“ kennenlernen. Am Anfang lernt man einen jungen Mann kennen, der gerne ins Fitnessstudio geht und Shisha raucht. Je tiefer man das Buch durchblättert und hinschaut, desto mehr erfährt man über seine inspirierende Lebensgeschichte und die Umwandlung zum Mann.		Aachen	FH Aachen	2022		44 Seiten														 			Transgender; Diversität; intim; LGBTQI; Fotodokumentation	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10064	Bachelor Thesis	published	deu	Scherer, Maike		Social Integrity for distributed Workforces : ein Design System für soziale Interaktion eines Unternehmens			Eine Applikation für die soziale Interaktion zwischen Teams und Arbeitnehmern eines Unternehmens, welche Remote und/oder Hybrid arbeiten. Wissen teilen, Weiterbilden, Wohlfühlen  In den letzten zwei Jahren kam es auf Grund der Corona-Pandemie, trotz der vielen Kommunikationsmöglichkeiten, im Privat-, sowie Arbeitsleben zu erheblichen sozialen Einschränkungen.  Genau hier setzt die Applikation „Companion“ an, um dem Arbeitnehmer das In-Office-Gefühl auch Remote übersetzen zu können. Der Arbeitnehmer kann mit seinen Kollegen sozialisieren, diese besser kennenlernen und wird zusätzlich durch Events und Workshops professionell weitergebildet.		Aachen	FH Aachen	2022		125 Seiten														 			Remote Work; Hybrid Work; soziale Integration; Integration; Interaktion	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10065	Master's Thesis	published	deu	Leontieva, Ksenia Andreevna		Die Facetten Hamburgs			Im Rahmen dieser Masterarbeit entsteht ein neues Erscheinungsbild für die "Stiftung Historische Museen Hamburg". Dabei wurde ein medienübergreifendes Gestaltungskonzept entwickelt, welches dazu dienen soll, die Stiftung und deren musealen Einrichtungen modern, aussagekräftig und repräsentativ neu aufleben zu lassen, als auch das Interesse unserer Gesellschaft für Kunst, Kultur und Geschichte zu wecken und damit die Zielgruppe zu erweitern. Hierzu wurde das Corporate Design neu entwickelt, minimalisiert und modernisiert. Durch den aufgeräumten und organisierten digitalen Auftritt gelangen Interessenten schneller und gezielter zu Informationen über die Stiftung, die einzelnen Museen und deren Programm und Ausstellungen. Zusätzlich dienen als weiterführende Informationsquellen neu getslatete analoge Medien in Form von Plakaten, Flyern, Broschüren und Eintrittskarten. Weitestgehend wurde das Corporate Design in den urbanen Lebensraum der Stadt Hamburg integriert und neu interpretiert. Aus dem Gestaltungskonzept lässt sich ebenfalls ein neues Leitsystem zur besseren Orientierung in den Museen ableiten. Das Designkonzept zieht sich wie ein roter Faden durch alle Medien, um eine Einheit und einen Wiedererkennungswert zu schaffen und seriös und informativ zu wirken. Das Projekt ist rein fiktiv.		Aachen	FH Aachen	2022		137 Seiten														 			Informativ; Aufklärend; Historisch; Emotional; Wegweisend	Fachbereich Gestaltung			         
OPUS4-10068	Article	published	eng	Malinowski, Daniel; Fournier, Yvan; Horbach, Andreas; Frick, Michael; Magliani, Mirko; Kalverkamp, Sebastian; Hildinger, Martin; Spillner, Jan; Behbahani, Mehdi; Hima, Flutura		Computational fluid dynamics analysis of endoluminal aortic perfusion			Introduction: In peripheral percutaneous (VA) extracorporeal membrane oxygenation (ECMO) procedures the femoral arteries perfusion route has inherent disadvantages regarding poor upper body perfusion due to watershed. With the advent of new long flexible cannulas an advancement of the tip up to the ascending aorta has become feasible. To investigate the impact of such long endoluminal cannulas on upper body perfusion, a Computational Fluid Dynamics (CFD) study was performed considering different support levels and three cannula positions.  Methods: An idealized literature-based- and a real patient proximal aortic geometry including an endoluminal cannula were constructed. The blood flow was considered continuous. Oxygen saturation was set to 80% for the blood coming from the heart and to 100% for the blood leaving the cannula. 50% and 90% venoarterial support levels from the total blood flow rate of 6 l/min were investigated for three different positions of the cannula in the aortic arch.   Results: For both geometries, the placement of the cannula in the ascending aorta led to a superior oxygenation of all aortic blood vessels except for the left coronary artery. Cannula placements at the aortic arch and descending aorta could support supra-aortic arteries, but not the coronary arteries. All positions were able to support all branches with saturated blood at 90% flow volume.  Conclusions: In accordance with clinical observations CFD analysis reveals, that retrograde advancement of a long endoluminal cannula can considerably improve the oxygenation of the upper body and lead to oxygen saturation distributions similar to those of a central cannulation.		London	Sage	2022		7	Perfusion	0	1	8					1477-111X					 0		10.1177/02676591221099809	computational fluid dynamics analysis; simulation; endoluminal; aortic perfusion; extracorporeal membrane oxygenation	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC 3.0		         
OPUS4-10025	Bachelor Thesis	published	deu	Breitbach, Evgeniya		goodays Garderobe : eine Saison & Wetter orientierte Station			Garderobe- ist ein Möbelstück, dessen Nutzungsbedingungen alleine von den Jahreszeiten und dem Wetter bestimmt werden. Mit dem Wechsel der Saison verändert sich auch unsere Garderobe. Garderobe ist auch erstes Erscheinungsbild eines Zuhauses, welches vieles über deren Bewohner verrät. Goodays ist eine erweiterungsfähige und nach dem Wetter/Zweck veränderbare Station. Es gibt Feuchtigkeit und Schmutz orientierte Flächen und lüftungsfähige Räume, um Gerüche zu vermeiden. Die Dimensionen sind flexibel, was nicht viel Platz und Lichtfang wegnimmt. Die Tiefe des Möbelstückes entspricht den notwendigen Kleidern und Schuhmaßen. Verschiede Bestandteile der Kollektion unterstützen bei der Forderung zur Ruhe und verringern den visuellen Lärm. Geschlossene Stauräume sorgen für mehr Ordnung und Neutralität. Die Station bietet Komfort in der Form von Sitzfläche und ausreichender Ablagefläche.		Aachen	FH Aachen	2022		61 Seiten														 			Garderobe; Wetterwechsel; Modularität; Erweiterung	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10026	Bachelor Thesis	published	deu	Hemmers, Marie Jane		Modularität im Caravaning : Entwurf eines modularen Interior-Systems für die Anwendung in mobilen Reisewägen.			Die Arbeit „Modularität im Caravaning“ befasst sich mit der konzeptionellen und gestalterischen Ausarbeitung eines Interior-Systems nach dem Vorbild modularer Bauweise für die Anwendung in mobilen Reisewägen.   Das Projekt steht im Kontext einer Diskrepanz zwischen den unflexiblen Ausstattungen gängiger Reisewägen und den Nutzeranforderungen nach einer anpassungsfähigen Einrichtung.  Die Lebenszeit eines Wohnwagens liegt im Durchschnitt zwischen 25-30 Jahren. In dieser Zeitspanne durchlaufen die Nutzer unterschiedliche Lebensphasen, aus denen sich neue Nutzungsszenarien ergeben können. Die festverklebten und verschraubten Einrichtungen bestehender Caravankonzepte stehen einer flexiblen Umgestaltung des Innenraumes nach den Bedürfnissen der Nutzer jedoch entgegen und erschweren darüber hinaus Reparaturen und das Recycling am Produktlebensende.  Die Covid-19 Pandemie hat den Caravan-Trend weiterhin verstärkt. Die Digitalisierung und eine ortsungebundene Arbeit schafft neue Nutzungsszenarien in dem der Caravan als Office-Camper zum Einsatz kommt.  Das Interior-system „CAMO“ ermöglicht es Nutzern Veränderungen des Innenraumes vorzunehmen, indem Modulkörper gemäß einer Rasterung in dem Innenraum an Boden- und Wandschienen flexibel angeordnet und befestigt werden können.  Die Nutzer gewinnen mehr Autonomie in der Mitgestaltung des Umfeldes, indem er das Interior nach seinen Bedürfnissen anpassen kann. Die trennbaren Modulbaukörper aus recycelfähigen Materialien ermöglichen überdies eine verbesserte Reparierbarkeit und erleichtern die Zurückführung in den Stoffkreislauf am Produktlebensende.  Das modulare Interior-System „CAMO“ beantwortet das Bedürfnis nach einer flexiblen Inneneinrichtung, die sich an die wandelnden Nutzungsszenarien anpasst.		Aachen	FH Aachen	2022		187 Seiten														 			Caravaning; Modular; Interior-System,Reisewagen; Inneneinrichtung; Work-life-blending	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10070	Article	published	eng	Lenz, Maximilian; Kahmann, Stephanie Lucina; Behbahani, Mehdi; Pennig, Lenhard; Hackl, Michael; Leschinger, Tim; Müller, Lars Peter; Wegmann, Kilian		Influence of rotator cuff preload on fracture configuration in proximal humerus fractures: a proof of concept for fracture simulation			Introduction In regard of surgical training, the reproducible simulation of life-like proximal humerus fractures in human cadaveric specimens is desirable. The aim of the present study was to develop a technique that allows simulation of realistic proximal humerus fractures and to analyse the influence of rotator cuff preload on the generated lesions in regards of fracture configuration.  Materials and methods Ten cadaveric specimens (6 left, 4 right) were fractured using a custom-made drop-test bench, in two groups. Five specimens were fractured without rotator cuff preload, while the other five were fractured with the tendons of the rotator cuff preloaded with 2 kg each. The humeral shaft and the shortened scapula were potted. The humerus was positioned at 90° of abduction and 10° of internal rotation to simulate a fall on the elevated arm. In two specimens of each group, the emergence of the fractures was documented with high-speed video imaging. Pre-fracture radiographs were taken to evaluate the deltoid-tuberosity index as a measure of bone density. Post-fracture X-rays and CT scans were performed to define the exact fracture configurations. Neer’s classification was used to analyse the fractures.  Results In all ten cadaveric specimens life-like proximal humerus fractures were achieved. Two III-part and three IV-part fractures resulted in each group. The preloading of the rotator cuff muscles had no further influence on the fracture configuration. High-speed videos of the fracture simulation revealed identical fracture mechanisms for both groups. We observed a two-step fracture mechanism, with initial impaction of the head segment against the glenoid followed by fracturing of the head and the tuberosities and then with further impaction of the shaft against the acromion, which lead to separation of the tuberosities.  Conclusion A high energetic axial impulse can reliably induce realistic proximal humerus fractures in cadaveric specimens. The preload of the rotator cuff muscles had no influence on initial fracture configuration. Therefore, fracture simulation in the proximal humerus is less elaborate. Using the presented technique, pre-fractured specimens are available for real-life surgical education.		Berlin, Heidelberg	Springer	2022			Archives of Orthopaedic and Trauma Surgery								1434-3916					 		10.1007/s00402-022-04471-9	Proximal humerus fracture; Biomechanical simulation; Fracture configuration; Fracture simulation; Rotator cuff	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-10071	Article	published	eng	Chloé, Radermacher; Malyaran, Hanna; Craveiro, Rogerio Bastos; Peglow, Sarah; Behbahani, Mehdi; Pufe, Thomas; Wolf, Michael; Neuss, Sabine		Mechanical loading on cementoblasts: a mini review			Orthodontic treatments are concomitant with mechanical forces and thereby cause teeth movements. The applied forces are transmitted to the tooth root and the periodontal ligaments which is compressed on one side and tensed up on the other side. Indeed, strong forces can lead to tooth root resorption and the crown-to-tooth ratio is reduced with the potential for significant clinical impact. The cementum, which covers the tooth root, is a thin mineralized tissue of the periodontium that connects the periodontal ligament with the tooth and is build up by cementoblasts. The impact of tension and compression on these cells is investigated in several in vivo and in vitro studies demonstrating differences in protein expression and signaling pathways. In summary, osteogenic marker changes indicate that cyclic tensile forces support whereas static tension inhibits cementogenesis. Furthermore, cementogenesis experiences the same protein expression changes in static conditions as static tension, but cyclic compression leads to the exact opposite of cyclic tension. Consistent with marker expression changes, the singaling pathways of Wnt/ß-catenin and RANKL/OPG show that tissue compression leads to cementum degradation and tension forces to cementogenesis. However, the cementum, and in particular its cementoblasts, remain a research area which should be explored in more detail to understand the underlying mechanism of bone resorption and remodeling after orthodontic treatments.		Stuttgart	Thieme	2022		7	Osteologie	31	111	118					1019-1291					 2		10.1055/a-1826-0777	Cementoblast; Compression; Tension; Mechanotransduction; Forces	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10072	Bachelor Thesis	published	deu	Kaspor, Alexej		Kritik der digitalen Rationalisierung			Digitalisierung macht’s möglich: mittlerweile beziehen sich Designer:innen in ihrer Konzeptentwicklung immer häufiger auf Referenzdesigns. Sie picken sich die Eigenschaften aus ihnen heraus, von denen sie sich die größte Marktfähigkeit versprechen, und basteln sie zu einem neuen Produkt zusammen. Voilà.  Doch wie unkonventionell kann Design noch sein? Wie viel Luft bleibt der Kreativität unter dem immer enger geschnürten Korsett der Marktfähigkeit? Alexej Kaspor eröffnet die Diskussion mit einem provokanten Projekt, das einen kritischen Blick in die Zukunft des Industriedesigns wirft.  Dazu fasst er gängige Designprogramme in einer Software zusammen und verbindet sie mit einer künstlichen Intelligenz, die die aktuelle Entwicklung digital rationalisieren und auf die Spitze treiben soll.  Diese führt Meta-Analysen über das Nutzungsverhalten durch und prüft damit Frameworks von Referenzdesigns auf ihre Vermarktbarkeit. Aus diesen entwickelt sie dann Gestaltungsvorschläge, ohne beim Seiltanz zwischen Trendhörigkeit und Scheinindividualismus aus dem Gleichgewicht zu kommen. Innerhalb von Sekunden werden den Designer:innen perfekte Vorschläge übers Metaverse simuliert. Auf dem Silbertablett serviert, übersichtlich und gefährlich einfach. Bereit, kombiniert und in Produktion gebracht zu werden.  Auch mit dem Tracking der KI kann niemand mithalten: um immer am Puls der Zeit zu bleiben, benachrichtigt sie die Designer:innen in Echtzeit über die neuesten Innovationen und Trends.  Ressourcenraubendes Herumprobieren in CAD-Programmen gehört also der Vergangenheit an. Das Programm schafft Abhilfe, und verspricht dabei auch noch die höchste Effizienz, konkret: garantiertes Kapital. Schlagende Argumente, die die Schwächen der Konsumgesellschaft und Kommerzialisierung gezielt ausgenutzen. Es entsteht die perfekte Marketingmaßnahme, ein genialer Treiber für den Turbokapitalismus. Kram, den niemand braucht und zynische Statussymbole inklusive. Der Stolz der geltungsbedürftigen Designer:innen wird dabei selbstverständlich nicht untergraben. Sie sollen mitziehen. Mit zahlreichen Notches wird der Erfolg und die Konkurrenzfähigkeit des Produkts prognostiziert und ihnen Honig ums Maul geschmiert.  Die beklemmende Vorahnung wird sich bestätigen. Schritt für Schritt enteignet die KI den Designer:innen ihre Kreativität, bis sie nicht mehr sind als die Kurator:innen berechenbarer Produktkonzepte. Der Spätkapitalismus hat sie in der Mangel. Versprochen: diese Arbeit lässt niemanden kalt.		Aachen	FH Aachen	2022		135 Seiten														 			Digitalisierung; Designprogramme; Nutzungsverhalten; Marktfähigkeit; künstliche Intelligenz	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10074	Bachelor Thesis	published	deu	Nigge-Mans, Leonard		Entwicklung einer Arbeitsplatzleuchte			Für manche mag es banal wirken, doch für Gestalter:innen ist sie unverzichtbar: eine wirklich gute Leuchte für den Arbeitsplatz. Sie hat nämlich einen enormen Einfluss auf die Konzentration und den Komfort. Zudem ermöglicht gutes Licht erst ein sauberes und farbechtes Ergebnis. Dafür wurde in diesem Projekt die perfekte Leuchte entwickelt. Sie leuchtet die Arbeitsfläche ideal aus und unterstützt das Lesen, Schreiben oder die Arbeit mit technischen Geräten. Durch fünf Drehpunkte ist die Leuchte in alle Richtungen zu bewegen und lässt sich somit individuell auf ihre Aufgaben anpassen. Außerdem wurde Wert daraufgelegt, bestehende Normen und Vorschiften einzuhalten, um den Arbeit- und Gesundheitsschutz zu gewährleisten. Feierabend? Durch die Dim-Funktion wird die Arbeitsleuchte zu einer gemütlichen Lichtquelle. Unter anderem durch die unsichtbare Stromführung überzeugt die Lampe mit ihrer minimalistischen Designsprache und lässt sich in unterschiedlichste Räume integrieren.		Aachen	FH Aachen	2022		74 Seiten														 			Minimalistisch; Elegant; Auffällig; Multifunktional; Steuerbar	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
