OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-515	Part of a Book	published	deu	Fabo, Sabine	Brüstle, Christa	Musik und Interaktivität : Modelle eines emanzipierten Handelns?					Saarbrücken	Pfau Verlag	2004			Musik | Politik : Musik im Dialog (Jahrbuch der Berliner Gesellschaft für Neue Musik ; 5)	2002						3-89727-257-1						 				Fachbereich Gestaltung			         
OPUS4-517	Part of a Book	published	deu	Fabo, Sabine	Eming, Jutta	Intermedia light : zur Erfüllung synästhetischer Phantasien in Echtzeit					Freiburg im Breisgau	Rombach Verlag	2002		344 Seiten, Ill., Noten	Mediale Performanzen : historische Konzepte und Perspektiven  (Rombach Wissenschaften : Reihe Litterae ; 97)		197	220				3-7930-9344-1						 				Fachbereich Gestaltung			         
OPUS4-506	Part of a Book	published	deu	Fabo, Sabine	Köstler, Andreas; Hensel, Thomas	Die Museumsinsel und die neuen Medien					Berlin	Reimer	2004		15	Einführung in die Kunstwissenschaft		45	60				3-496-01271-4						 				Fachbereich Gestaltung			         
OPUS4-195	Part of a Book	published	deu	Schermutzki, Margret		Lernergebnisse - Begriffe, Zusammenhänge, Umsetzung und Erfolgsermittlung : Lernergebnisse und Kompetenzvermittlung als elementare Orientierungen des Bologna-Prozesses			zuerst erschienen In: Handbuch Qualität in Studium und Lehre : Evaluation nutzen, Akkreditierung sichern, Profil schärfen / Hrsg.: Winfried Benz .... Berlin: Raabe ISBN 978-3-8183-0207-8 ; 3-8183-0207-3 , Kapitel E.3.3 S. 1-30 Sonderdruck unter dem Titel: Schermutzki, Lernergebnisse - Begriffe, Zusammenhänge, Umsetzung und Erfolgsermittlung. Fachhochschule Aachen, 2007. 39 S.: graph. Darst. Der Beitrag beschreibt die Bedeutung und Notwendigkeit der Verwendung von Lernergebnissen als gemeinsame Sprache zwischen den verschiedenen Hochschulen und zwischen Hochschule und beruflicher Bildung, um zu einem feststellenden Validitätsurteil und zu funktionstüchtigen Anerkennungsmechanismen zu kommen. Hierbei kommt der ergebnisorientierten Beschreibung der Studiengänge und Module durch die Hochschulen große Bedeutung zu. Der Beitrag beschreibt die diesbezüglichen Grundlagen und schlägt Methoden vor, die bei der praktischen Beschreibung, der Wahl der Lehr- und Lernformen und Prüfungsformen von Studiengängen und Modulen angewendet werden können.			FH Aachen	2007																 			Europäischer Qualifikationsrahmen; EQF; Lernergebnisorientierung	ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-1335	Part of a Book	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart	Teubner	2005		X, 309 S. : graph. Darst., Kt.	Wendehorst Beispiele aus der Baupraxis / Otto W. Wetzell (Hrsg.). Bearb. von: Herwig Baumgartner ...		255	269				3-519-00489-5						 				Fachbereich Bauingenieurwesen		Abschnitt 10	         
OPUS4-211	Part of a Book	published	deu	Schermutzki, Margret		Learning outcomes - Lernergebnisse : Begriffe, Zusammenhänge, Umsetzung und Erfolgsermittlung. Lernergebnisse und Kompetenzvermittlung als elementare Orientierungen des Bologna-Prozesses			Bei der Beschreibung der Studiengänge und Module durch die Hochschulen kommt der Ergebnisorientierung eine hohe Bedeutung zu. Der Beitrag beschreibt in diesem Zusammenhang zunächst die Vorgaben des europäischen Qualifikationsrahmens und der sich daraus ergebenden Fokussierung auf die Formulierung von Lernergebnissen. Der Schwerpunkt aber liegt auf praxisrelevanten Vorschlägen zu einem methodischen Vorgehen auf allen Ebenen von der Studiengangsbeschreibung über die Verteilung der Kompetenzarten über mehrere Module bis zur Wortwahl. Abschließend wird die an die Wahl der Lehr- und Lernformen geknüpfte Notwendigkeit der Veränderung der Prüfungsformen betont. Diese sollten inhaltlich und methodisch an die in den Studiengängen und Modulen beschriebenen Lernergebnisse und die Art der zu vermittelnden Kompetenzen angepasst werden. Vorabdruck des Aufsatzes. Erschienen in: Handbuch Qualität in Studium und Lehre : Evaluation nutzen, Akkreditierung sichern, Profil schärfen ( Hrsg. Winfried Benz ... . Berlin: Raabe Kapitel E 3.3 S. 1-30. ISBN 978-3-8183-0207-8 ; 3-8183-0207-3 1. Auflage des Aufsatzes unter dem Titel: Lernergebnisse - Begriffe, Zusammenhänge, Umsetzung und Erfolgsermittlung : Lernergebnisse und Kompetenzvermittlung als elementare Orientierungen des Bologna-Prozesses http://opus.bibliothek.fh-aachen.de/opus/volltexte/2007/232/			FH Aachen	2008																 			Studiengangsentwicklung; Europäischer Qualifikationsrahmen; EQF; Lernergebnisorientierung	ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-272	Part of a Book	published	deu	Weßling, Matthias		Plädoyer für eigenverantwortliches Lernen und Arbeiten im Hochschulstudium : Bedeutung und Folgerungen für Studierende und Lehrende			Inhaltsverzeichnis:  I. Lern- und Arbeitstechniken im 1. und im 10. Semester  II. Lern- und Arbeitstechniken als persönliches Selbstmanagement  III. Diskussionsfragen und -thesen  IV. Was heißt: Eigenverantwortung im Studium?  V. Eigenverantwortung als gelebte Freiheit von Studierenden  VI. Warum es unmöglich ist, Verantwortung an Studierende zu delegieren VII. Erziehungsauftrag: Studierende in ihrer Eigenverantwortung belassen VIII. Folgerungen für Lehrende IX. Folgerungen für Studierende		Stuttgart	Neinhaus	1997		12	Effektiver lernen - Zeit gewinnen		70	82				3-87575-012-8						 			Effektives Lernen	Fachbereich Wirtschaftswissenschaften			         
OPUS4-1542	Part of a Book	published	eng	Staat, Manfred; Heitzer, M.		Basis reduction technique for limit and shakedown problems					Jülich	John von Neumann Institute for Computing (NIC)	2003		2, XIII, 282 S. : graph. Darst., 24 cm	Numerical Methods for Limit and Shakedown Analysis. Deterministic and Probabilistic Approach. NIC Series Vol. 15 / Ed. by Staat, M.; Heitzer, M.		1	55				3-00-010001-6						 	urn:nbn:de:0001-2018112115			Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1585	Part of a Book	published	deu	Fabo, Sabine		Ulysses in der Wärmezeitmaschine :  Joseph Beuys liest James Joyce					Darmstadt	Hessisches Landesmuseum	2001		13	Joseph Beuys : Verbindungen im 20. Jahrhundert ; eine Tagung im Hessischen Landesmuseum Darmstadt, 5./6. Mai 2000		77	90				3-926527-62-5						 				Fachbereich Gestaltung		(Reihe XX. Jahrhundert)	         
OPUS4-1586	Part of a Book	published	deu	Fabo, Sabine	Krewani, Angela	Born to be wired : Anmerkungen zur Sichtbarkeit von Netzwerken					Heidelberg	Universitätsverlag Winter	2000		10	Artefakte Artefiktionen : Transformationsprozesse zeitgenössischer Literaturen, Medien, Künste, Architekturen für Christian W. Thomsen zum 60. Geburtstag		271	281				3-8253-1076-0						 				Fachbereich Gestaltung		Parallelt.:  Artefacts artefictions	         
