OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6381	Conference Proceeding	published	eng	Weber, S.; Terstegge, Andreas; Engels, R.; Herzog, H.; Reinartz, R.; Reinhart, P.; Rongen, F.; Müller-Gärtner, H. W.; Halling, H.		The KFA TierPET: performance characteristics and measurements					Piscataway, NJ	IEEE	1996		2	Conference record / 1996 IEEE Nuclear Science Symposium [and Medical Imaging], November 2 - 9, 1996, Anaheim, California ; vol. 2		1117	1119				0-7803-3534-1	1082-3654	Institute of Electrical and Electronics Engineers				 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2236	Article	published	eng	Ackermann, Hans-Josef		Single chip hardware support for rasterization and texture mapping							1996		11	Computers & graphics : CAG ; an international journal of applications in computer graphics. 20 (1996), H. 4		503	514				0097-8493						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1686	Article	published	eng	Schäfer, Horst; Shao, H.; Scholl, H.; Gerschütz, J. (u.a.)		Shubnikov - de Haas Oscillations of a Two - dimensional Electron Gas in a Modulation - Doped Zn0.80Cd0.20Se/ZnS0.06Se 0.94 Single Quantum Well							1996			Solid State Communications. 100 (1996), H. 11		739					0038-1098						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1558	Article	published	eng	Staat, Manfred		Problems and Chances for Probabilistic Fracture Mechanics in the Analysis of Steel Pressure Boundary Reliability					Vienna		1996		12	Technical feasibility and reliability of passive safety systems for nuclear power plants. Proceedings of an Advisory Group Meeting held in Jülich, 21-24 November 1994		43	55										 				Fachbereich Medizintechnik und Technomathematik		IAEA-TECDOC-920 ; Onlinezugriff erfolgt auf die überarb. Ausg. 2006	         
OPUS4-2450	Article	published	eng	Staat, Manfred		Probabilistic assessment of the fracture mechanics behaviour of an HTR-module primary circuit pressure boundary							1996		15	Nuclear Engineering and Design. 160 (1996), H. 1-2		221	236				0029-5493						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6828	Article	published	eng	Thust, Marion; Schöning, Michael Josef; Frohnhoff, S.; Arens-Fischer, R.; Kordos, P.; Lüth, H.		Porous silicon as a substrate material for potentiometric biosensors							1996		3	Measurement Science and Technology	7	26	29										 1		10.1088/0957-0233/7/1/003		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4135	Article	published	eng	Reißel, Martin; Quell, P.		On the Vanishing Displacement Current Limit for Eddy-Current Problems / Quell, P. ; Reißel, M.							1996		1	ZAMM - Zeitschrift für Angewandte Mathematik und Mechanik. 76 (1996), H. S2		649	650				0044-2267						 				Fachbereich Medizintechnik und Technomathematik		ICIAM/GAMM 95 Applied Analysis	         
OPUS4-1778	Article	published	eng	Schäfer, Horst; Worschech, L.; Fischer, C.; Schenk, H. (u.a.)		Linearly Polarized Luminescence associated with Structural Defects in MBE grown ZnSe					Tokyo	Ohmsha [u.a.]	1996		XVIII, 580 S.	Blue laser and light emitting diodes : [International Symposium on Blue Laser and Light Emitting Diodes (ISBLLED), Chiba, Japan , March 5 - 7, 1996] / ed. by A. Yoshikawa		421	424				4-274-90096-7						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1961	Article	published	eng	Schöning, Michael Josef; Crott, M.; Ronkel, F.; Thust, M.; Schultze, J. W.; Kordos, P.; Lüth, H.		Investigations on porous silicon layers with regard to chemical microsensor applications					Bellingham, Wash.	SPIE	1996		XVIII, 1022 S.: Ill.	Third International Conference on Intelligent Materials : Lyon, 3-4-5 June 1996, Center of Congress "L'Espace Tête d'Or" / [publ. by SPIE, the International Society for Optical Engineering]. General chair/ed. by: P. F. Gobin		275	280				0819421650						 				Fachbereich Medizintechnik und Technomathematik		International Conference on Intelligent Materials ; (3, 1996, Lyon)	         
OPUS4-5043	Article	published	eng	Grießmeier, M.; Sonnenberg, F.; Weckesser, M.; Ziemons, Karl; Langen, K.-J.; Müller-Gärtner, H. W.		Improvement of SPECT quantification in small brain structures by using experiment based recovery-coefficient corrections							1996		0	European Journal of Nuclear Medicine	23	1238	1238					1619-7089					 9				Fachbereich Medizintechnik und Technomathematik		Abstracts ; PSu827	         
