OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9181	Conference Proceeding	published	eng	Gerhards, Benjamin; Schleser, Markus; Otten,, Christian; Schwarz, Alexander; Gebhardt, Andreas		Innovative Laser Beam Joining Technology for Additive Manufactured Parts							2019		7	Conference Proceedings 72nd IIW Annual Assembly and International Conference, 7-12 July 2019, Bratislava		1	8										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9182	Conference Proceeding	published	eng	Gerhards, Benjamin; Schleser, Markus; Otten, Christian		Advancements of mobile vacuum laser welding for industrial thick sheet applications							2019		7	Conference Proceedings 72nd IIW Annual Assembly and International Conference, 7-12 July 2019, Bratislava		1	8										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9391	Conference Proceeding	published	eng	Chavez Bermudez, Victor Francisco; Wollert, Jörg		Gateway for Automation Controllers and Cloud based Voice Recognition Services					Magdeburg	Institut für Automation und Kommunikation	2019		7	KommA, 10. Jahreskolloquium Kommunikation in der Automation		1	8				978-3-944722-85-6		KommA, 2019, Jahreskolloquium Kommunikation in der Automation, 10., Lemgo, DE, 2019-11-20 - 2019-11-21				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9090	Conference Proceeding	published	deu	Wiesen, Andreas; Schleser, Markus		Entwicklung einer Qualitätssicherung für das Laserstrahlschweißen im Vakuum mittels Bildverarbeitung					Düsseldorf	DVS-Media	2019		5	Große Schweißtechnische Tagung		1	6				978-3-96144-066-5						 				Fachbereich Maschinenbau und Mechatronik		DVS CONGRESS 2019, Große Schweißtechnische Tagung, DVS-Studentenkongress. 16. bis 17. September 2019, Düsseldorf. DVS-Berichte, Band 355	         
OPUS4-9091	Conference Proceeding	published	deu	Otten, Christian; Gerhards, Benjamin; Schleser, Markus; Schwarz, A.; Gebhardt, Andreas		Innovative Laserschweißtechnologie für additiv gefertigte Bauteile					Düsseldorf	DVS-Media	2019		7	Große Schweißtechnische Tagung		150	157				978-3-96144-066-5						 				Fachbereich Maschinenbau und Mechatronik		DVS CONGRESS 2019, Große Schweißtechnische Tagung, DVS-Studentenkongress. 16. bis 17. September 2019, Düsseldorf. DVS-Berichte, Band 355	         
OPUS4-9004	Conference Proceeding	published	deu	Ulmer, Jessica; Lai, Chow Yin; Cheng, Chi-Tsun; Wollert, Jörg		Integration von VR und AR in Produktlebenszyklen - Eine Übersicht über die Nutzung virtueller Technologien im industriellen Umfeld							2019		11	Automation 2019		1	12										 				Fachbereich Maschinenbau und Mechatronik		Project Industrie 4.0 Model Factory at FH Aachen	         
OPUS4-9005	Conference Proceeding	published	eng	Ulmer, Jessica; Braun, Sebastian; Lai, Chow Yin; Cheng, Chi-Tsun; Wollert, Jörg		Generic integration of VR and AR in product lifecycles based on CAD models							2019			Proceedings of The 23rd World Multi-Conference on Systemics, Cybernetics and Informatics: WMSCI 2019													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8974	Conference Proceeding	published	eng	Engemann, Heiko; Badri, Sriram; Wenning, Marius; Kallweit, Stephan		Implementation of an Autonomous Tool Trolley in a Production Line					Cham	Springer	2019		8	Advances in Service and Industrial Robotics. RAAD 2019. Advances in Intelligent Systems and Computing, vol 980		117	125				978-3-030-19648-6						 		10.1007/978-3-030-19648-6_14		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9421	Conference Proceeding	published	eng	Chavez Bermudez, Victor Francisco; Wollert, Jörg		Arduino based Framework for Rapid Application Development of a Generic IO-Link interface			The implementation of IO-Link in the automation industry has increased over the years. Its main advantage is it offers a digital point-to-point plugand-play interface for any type of device or application. This simplifies the communication between devices and increases productivity with its different features like self-parametrization and maintenance. However, its complete potential is not always used.  The aim of this paper is to create an Arduino based framework for the development of generic IO-Link devices and increase its implementation for rapid prototyping. By generating the IO device description file (IODD) from a graphical user interface, and further customizable options for the device application, the end-user can intuitively develop generic IO-Link devices. The peculiarity of this framework relies on its simplicity and abstraction which allows to implement any sensor functionality and virtually connect any type of device to an IO-Link master. This work consists of the general overview of the framework, the technical background of its development and a proof of concept which demonstrates the workflow for its implementation.		Berlin	Springer Vieweg	2020		12	Kommunikation und Bildverarbeitung in der Automation. Ausgewählte Beiträge der Jahreskolloquien KommA und BVAu 2018		21	33				978-3-662-59895-5						 		10.1007/978-3-662-59895-5_2		Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	Beiträge der Jahreskolloquien KommA und BVAu 2018; Teil der Buchserie "Technologien für die intelligente Automation" (TIA,volume 12)	         
OPUS4-9562	Conference Proceeding	published	deu	Ulmer, Jessica; Braun, Sebastian; Cheng, Chi-Tsun; Dowey, Steve; Wollert, Jörg		Simulation und Verifikation komplexer Handarbeitsprozesse durch die Kombination von Virtual Reality und Augmented Reality im Single-Piece-Workflow							2020		4 Seiten	Tagungsband: AALE 2020							978-3-8007-5180-8						 				Fachbereich Maschinenbau und Mechatronik; IaAM - Institut für angewandte Automation und Mechatronik		AALE 2020 - 17. Fachkonferenz, Automatisierung und Mensch-Technik-Interaktion, 04.03.2020 - 06.03.2020 in Leipzig, Deutschland	         
