OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3613	Article	published	eng	Weber, Hans-Joachim; Mo, Xiumei; Ramakrishna, S.		PCL-PGLA composite tubular scaffold preparation and biocompatibility investigation / X. Mo, H.-J. Weber, S. Ramakrishna						-	2006		9	The International journal of artificial organs. 29 (2006), H. 8		790	799										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7144	Article	published	rus	Kotliar, Konstantin; Drozdova, G. A.; Shamshinova, A. M.		Ocular hemodinamics and contemporary methods of its assessment.  Part I. Ocular blood circulation and its quantitative estimation							2006		11	National journal Glaucoma	Vol. 5	62	73					2078-4104					 No. 3				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7136	Article	published	rus	Kotliar, Konstantin; Drozdova, G. A.; Shamshinova, A. M.		Ocular hemodinamics and contemporary methods of its assessment. Part II. Invasive methods of assessment of ocular blood flow							2006		12	National Journal Glaucoma	Vol. 5	37	49					2078-4104					 No. 4				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9199	Article	published	eng	Grajewski, Matthias; Hron, Jaroslav; Turek, Stefan		Numerical analysis for a new non-conforming linear finite element on quadrilaterals							2006		12	Journal of Computational and Applied Mathematics	193	38	50					0377-0427					 1		10.1016/j.cam.2005.05.024		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4186	Article	published	eng	Grotendorst, Johannes; Scott, Tony C.; Aubert-Frécon, Monique		New Approach for the Electronic Energies of the Hydrogen Molecular Ion / Scott, Tony C. ; Aubert-Frécon, Monique ; Grotendorst, Johannes							2006		15	Chemical Physics. 324 (2006), H. 2/3		323	338				0301-0104						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4842	Article	published	eng	Kotliar, Konstantin; Bauer, S. M.; Zamuraev, L. A.		Model of the transversely isotropic spherical layer for estimation of intraocular pressure changes after intravitreal injections / Bauer, S. M. ; Zamuraev, L. A. ; Kotliar, K. E.						-	2006		6	Rossiiskii zhurnal biomekhaniki = Russian Journal of biomechanics. 10 (2006), H. 2		41	47				1812-5123						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2448	Article	published	eng	Staat, Manfred; Vu, Khoi Duc		Limit loads of circumferentially flawed pipes and cylindrical vessels under internal pressure							2006		8	International Journal of Pressure Vessels and Piping. 83 (2006), H. 3		188	196				0308-0161						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8498	Article	published	eng	Bialonski, Stephan; Wellmer, Jörg; Elger, Christian E.; Lehnertz, Klaus		Interictal focus localization in neocortical lesional epilepsies with synchronization cluster analysis							2006			Epilepsia	47	36						0013-9580					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4457	Article	published	deu	Behbahani, Mehdi; Nicolai, M.		Interaktive Exploration von Blutströmungsprozessen in Herzpumpen					Aachen	Virtual Reality Center	2006		2	VRCA-Jahresbericht 2005/2006		88	90										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Virtual Reality Center <Aachen >	         
OPUS4-7905	Article	published	eng	Albracht, Kirsten; Arampatzis, Adamantios		Influence of the mechanical properties of the muscle-tendon unit on force generation in runners with different running economy							2006		9	Biological Cybernetics	95	87	96					1432-0770					 1		10.1007/s00422-006-0070-z		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8497	Article	published	eng	Bialonski, Stephan; Lehnertz, Klaus		Identifying phase synchronization clusters in spatially extended dynamical systems							2006			Physical Review E	74	051909						2470-0053					 5		10.1103/PhysRevE.74.051909		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5081	Article	published	eng	Khodaverdi, M.; Weber, S.; Streun, M.; Parl, C.; Ziemons, Karl		High resolution imaging with ClearPET™ Neuro - first animal images			The ClearPET™ Neuro is the first full ring scanner within the Crystal Clear Collaboration (CCC). It consists of 80 detector modules allocated to 20 cassettes. LSO and LuYAP:Ce crystals in phoswich configuration in combination with position sensitive photomultiplier tubes are used to achieve high sensitivity and realize the acquisition of the depth of interaction (DOI) information. The complete system has been tested concerning the mechanical and electronical stability and interplay. Moreover, suitable corrections have been implemented into the reconstruction procedure to ensure high image quality. We present first results which show the successful operation of the ClearPET™ Neuro for artefact free and high resolution small animal imaging. Based on these results during the past few months the ClearPET™ Neuro System has been modified in order to optimize the performance.				2006		3	2005 IEEE Nuclear Science Symposium Conference Record, Vol. 3		1641	1644				1082-3654						 				Fachbereich Medizintechnik und Technomathematik			         
