OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7712	Conference Proceeding	published	deu	Butenweg, Christoph; Kleemann, Anne; Altay, Okyay		Simulation von Impact Belastungen auf Stahlbetonstrukturen							2013		Beitragsnr. 251	13. D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik (D-A-CH 2013) : 29.-30. August 2013, Wien, Österreich		1	9						D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik <13, 2013, Wien>				 				Fachbereich Energietechnik			         
OPUS4-7480	Conference Proceeding	published	deu	Butenweg, Christoph; Holtschoppen, Britta		Seismic design of industrial facilities in Germany					Wiesbaden	Springer Vieweg	2014		11	Seismic Design of Industrial Facilities : proceedings of the International Conference on Seismic Design of Industrial Facilities (SeDIF-Conference) : Aachen, 26. - 27.9.2013		63	74				978-3-658-02809-1 ; 3-658-02809-2 (Print) ; 978-3-658-02810-7 (E-Book)						 		10.1007/978-3-658-02810-7_6		Fachbereich Energietechnik			         
OPUS4-7656	Conference Proceeding	published	deu	Butenweg, Christoph; Gellert, Christoph; Meskouris, Konstantin		Ein neuer Ansatz zum Nachweis von Mauerwerksbauten					Karlsruhe	Inst. für Baustatik, Univ. Karlsruhe (TH)	2008		13	Berichte der Fachtagung Baustatik - Baupraxis 10 : am 17. und 18. März 2008 in Karlsruhe / Hrsg.: Werner Wagner. Institut für Baustatik, Universität Karlsruhe (TH)		103	116				978-3-935322-14-0		Fachtagung Baustatik - Baupraxis <10, 2008, Karlsruhe>				 				Fachbereich Energietechnik			         
OPUS4-7640	Conference Proceeding	published	deu	Butenweg, Christoph; Bettzieche, Volker; Kuhlmann, Wolfram; Meskouris, Konstantin		Die baudynamische Beurteilung von Talsperren am Beispiel der Fürwiggetalsperre					Dresden	Inst. für Statik und Dynamik der Tragwerke	2005		11	Berichte der Fachtagung Baustatik - Baupraxis 9 am 14. und 15. März 2005 in Dresden / Institut für Statik und Dynamik der Tragwerke, TU Dresden, Deutschland		73	84				3-00-015456-6		Fachtagung Baustatik - Baupraxis <8, 2005, Dresden>				 				Fachbereich Energietechnik			         
OPUS4-7677	Conference Proceeding	published	deu	Butenweg, Christoph		Eurocode 8 : Erdbebenauslegung von Tragwerken					Darmstadt	Freunde des Inst. für Massivbau der TU	2012		15	Eurocodes 2012 kompakt - Chancen nutzen : 36. Darmstädter Massivbauseminar Zukunftsfähiges Planen und Bauen, 7. und 8. März		257	272						Darmstädter Massivbauseminar <36, 2012>				 				Fachbereich Energietechnik			         
OPUS4-7652	Conference Proceeding	published	deu	Butenweg, Christoph		Nachweis der Erdbebensicherheit von Silos aus Stahl unter Erdbebenbelastung							2007		13	D-A-CH Tagung 2007 : Aktuelle Themen des Erdbebeningenieurwesens und der Baudynamik ; 27. und 28. September 2007, arsenal research, TECHbase Vienna		1	14						D-A-CH Tagung <2007, Wien>				 				Fachbereich Energietechnik			         
OPUS4-8599	Conference Proceeding	published	deu	Bung, Daniel Bernhard; Valero, Daniel; Hermens, G.		Hybrid investigation on the hydraulic performance of a new trapezoidal fishway							2018		9	7th IAHR International Symposium on Hydraulic Structures, ISHS 2018		184	193				978-069213277-7						 		10.15142/T3S06R		Fachbereich Bauingenieurwesen			         
OPUS4-6077	Conference Proceeding	published	deu	Bung, Daniel Bernhard; Schlenkhoff, Andreas		Selbstbelüftete Gerinneströmungen auf Treppenschussrinnen							2010		8	Talsperren im Wandel : 15. Deutsches Talsperrensymposium ; Beiträge zur Tagung am 14. bis 16. April 2010 im Eurogress Aachen		39	47				978-3-8322-9043-6		Deutsches TalsperrenKomitee	Deutsches Talsperrensymposium <15, 2010, Aachen>			 				Fachbereich Bauingenieurwesen			         
OPUS4-6094	Conference Proceeding	published	deu	Bung, Daniel Bernhard	Theobald, S.	Optimierung des potentiellen Sauerstoffeintrags auf Treppenschussrinnen mit gemäßigter Neigung					Kassel	Universität Kassel	2009		5	9. JuWi-Treffen : Beiträge zum Treffen junger Wissenschaftlerinnen und junger Wissenschaftler deutschsprachiger Wasserbauinstitute		73	78										 				Fachbereich Bauingenieurwesen			         
OPUS4-7025	Conference Proceeding	published	deu	Buda, Aurel; Wollert, Jörg; Vedral, Andreas		UWIfac - Ultra wideband interface for factory automation					Düsseldorf	VDI-Verl.	2009		3	Automation 2009 : Automatisierungskongress in Deutschland ; Kongress Baden-Baden, 16. und 17. Juni 2009. (VDI-Berichte ; 2067)		257	260				978-3-18-092067-2		Automatisierungskongress <2009, Baden-Baden>	VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik			 				Fachbereich Maschinenbau und Mechatronik			         
