OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9458	Buch (Monographie)	published	eng	Butenweg, Christoph; Hoffmeister, Benno; Holtschoppen, Britta; Klinkel, Sven; Rosin, Julia; Schmitt, Timo		Seismic design of industrial facilities 2020: proceedings of the 2nd International Conference on Seismic Design of Industrial Facilities (SeDIF-Conference)					Aachen	Apprimus Verlag	2020		524 Seiten								978-3-86359-729-0						 							         
OPUS4-11014	Wissenschaftlicher Artikel	published	deu	Butenweg, Christoph; Heuer, R.; Wenk, T.		Erdbebeningenieurwesen und Baudynamik					Düsseldorf	VDI Fachmedien	2015		1 Seite	Bauingenieur	90	S1						00056650					 10				Fachbereich Energietechnik			         
OPUS4-7554	Wissenschaftlicher Artikel	published	deu	Butenweg, Christoph; Gellert, Christoph; Schlundt, Andreas		Nichtlinearer Erdbebennachweis von Gebäuden aus Kalksandsteinmauerwerk nach DIN EN 1998			Die Erdbebensicherheit von Gebäuden aus Kalksandsteinmauerwerk ist aktuell nach DIN 4149 mit linearen Verfahren nachzuweisen. Dies führt in der praktischen Anwendung zu großen Problemen, da selbst traditionell übliche Grundrisse teilweise nicht mehr ohne zusätzliche Maßnahmen nachweisbar sind. Zur Lösung dieser Problematik wurden von der deutschen Mauerwerksindustrie auf nationaler und europäischer Ebene Forschungsprojekte initiiert, deren Ergebnisse in Form von statisch nichtlinearen Verfahren Eingang in den Nationalen Anhang zur DIN EN 1998-1 [12] gefunden haben. Mit den Verfahren wird die Nachweissituation zukünftig grundlegend verbessert, da mit diesen die Tragwerksreserven wesentlich besser ausgenutzt werden können. Im Folgenden wird die Anwendung der Verfahren am Beispiel einer Reihenhauszeile aus Kalksandsteinmauerwerk demonstriert. Der Nachweis der Reihenhäuser wurde im Rahmen einer Zustimmung im Einzelfall, die vom Bundesverband Kalksandsteinindustrie eV in Hannover koordiniert wurde, durch unabhängige Gutachter und die Bauaufsicht eingehend geprüft und für richtig befunden. Die Durchführung des Nachweises erfolgte auf Grundlage eines an der RWTH Aachen entwickelten neuen Nachweiskonzeptes. Die baupraktische Anwendbarkeit und einfache Nachvollziehbarkeit dieses Konzepts ist durch eine softwaretechnische Umsetzung sichergestellt.		Berlin	Ernst & Sohn	2010		5	Mauerwerk : European journal of masonry	14	120	125					1432-3427					 3		10.1002/dama.201000463		Fachbereich Energietechnik			         
OPUS4-10440	Vortrag	published	eng	Butenweg, Christoph; Gellert, Christoph; Reindl, Lukas; Meskouris, Konstantin		A nonlinear method for the seismic safety verification of masonry buildings			In order for traditional masonry to stay a competitive building material in seismically active regions there is an urgent demand for modern, deformation-based verification procedures which exploit the nonlinear load bearing reserves. The Capacity Spectrum Method (CSM) is a widely accepted design approach in the field of reinforced concrete and steel construction. It compares the seismic action with the load-bearing capacity of the building considering nonlinear material behavior with its post-peak capacity. The bearing capacity of the building is calculated iteratively using single wall capacity curves. This paper presents a new approach for the bilinear approximation of single wall capacity curves in the style of EC6/EC8 respectively FEMA 306/FEMA 356 based on recent shear wall test results of the European Collective-Research Project “ESECMaSE”. The application of the CSM to masonry structures by using bilinear approximations of capacity curves as input is demonstrated on the example of a typical German residential home.		Athen	National Technical University of Athens	2009																 				Fachbereich Energietechnik		COMPDYN 2009 - 2nd International Conference on Computational Methods in Structural Dynamics & Earthquake Engineering. Isles of Rhodes, Greece, June 22-24,2009.	         
OPUS4-7654	Konferenzveröffentlichung	published	eng	Butenweg, Christoph; Gellert, Christoph; Reindl, Lukas		Capacity design of masonry buildings under cyclic loading					Liège	Editions de l'Université de Liège	2008		7	Seismic Risk : Earthquakes in North-Western Europe ; international colloquium ; Liège on 11 and 12 September 2008 / Belgian Seismic Group (BeSeiG). Ed.: T. Camlebeeck ...		201	208				978-2-87456-063-7		Belgian Seismic Group				 				Fachbereich Energietechnik			         
OPUS4-7506	Teil eines Buches (Kapitel)	published	deu	Butenweg, Christoph; Gellert, Christoph; Meyer, Udo		Erdbebenbemessung bei Mauerwerksbauten					Berlin	Ernst & Sohn	2010		26	Mauerwerk-Kalender 2010: Normen für Bemessung und Ausführung		141	167				3-433-60040-6 ; 978-3-433-60040-5						 		10.1002/9783433600405.ch7		Fachbereich Energietechnik			         
OPUS4-9568	Teil eines Buches (Kapitel)	published	deu	Butenweg, Christoph; Gellert, Christoph; Meyer, Udo		Erdbebenbemessung bei Mauerwerksbauten			Der vorliegende Beitrag stellt den seismischen Nachweis von Mauerwerksbauten in Deutschland auf Grundlage der DIN EN 1998‐1/NA vor, wobei auch die wesentlichen Änderungen zu der Norm DIN 4149 vergleichend erläutert werden. Vorgestellt werden die Definition der Erdbebeneinwirkung, das seismische Verhalten von Mauerwerksbauten und die Erläuterung der Rechenverfahren. Darauf aufbauend wird die Anwendung an drei Praxisbeispielen demonstriert.		Berlin	Ernst & Sohn	2021		26	Mauerwerk Kalender 2021: Kunststoffverankerungen Digitalisierung im Mauerwerksbau		329	355				9783433032930						 		10.1002/9783433610732.ch12		Fachbereich Energietechnik			         
OPUS4-7656	Konferenzveröffentlichung	published	deu	Butenweg, Christoph; Gellert, Christoph; Meskouris, Konstantin		Ein neuer Ansatz zum Nachweis von Mauerwerksbauten					Karlsruhe	Inst. für Baustatik, Univ. Karlsruhe (TH)	2008		13	Berichte der Fachtagung Baustatik - Baupraxis 10 : am 17. und 18. März 2008 in Karlsruhe / Hrsg.: Werner Wagner. Institut für Baustatik, Universität Karlsruhe (TH)		103	116				978-3-935322-14-0		Fachtagung Baustatik - Baupraxis <10, 2008, Karlsruhe>				 				Fachbereich Energietechnik			         
OPUS4-7550	Wissenschaftlicher Artikel	published	deu	Butenweg, Christoph; Gellert, Christoph; Meskouris, Konstantin		Mauerwerkswände unter zyklischer Schubbeanspruchung							2007		6	Mauerwerk : European journal of masonry	Volume 11	356	362					1437-1022 (E-Journal); 1432-3427 (Print)					 Issue 6		10.1002/dama.200700356		Fachbereich Energietechnik			         
OPUS4-7551	Wissenschaftlicher Artikel	published	deu	Butenweg, Christoph; Gellert, Christoph; Kranzler, Thomas		Pseudo-dynamische Versuche an Reihenmittelhäusern – Vergleich mit aktuellen Berechnungsansätzen							2008		11	Mauerwerk : European journal of masonry	Volume 12	315	326					1437-1022 (E-Journal); 1432-3427 (Print)					 Issue 6		10.1002/dama.200800397		Fachbereich Energietechnik			         
