OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3237	Article	published	eng	Scherer, Ulrich W.; Baltensperger, Urs; Ammann, Markus; Bochert, Ulrich K.		Use of 13N for Studies of the Selective Reduction of NO by NH3 over Vanadia/Titania Catalyst at Very Low Reactant Concentrations / Urs Baltensperger, Markus Ammann, Ulrich K. Bochert, Bernd Eichler, Heinz W. Gäggeler, Dieter T. Jost, Joseph A. Kovacs,  An							1993		5	Journal of Physical Chemistry. 97 (1993)		12325	12330				0022-3654						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-9110	Article	published	eng	Akimbekov, Nuraly S.; Zhubanova, A. A.; Mansurov, Z. A.; Digel, Ilya; Artmann, Gerhard; Temiz Artmann, Aysegül		Use of Carbonized Rise Shell for the local treatment of wounds			On the model of musculocutaneous wound in rats, the effect of applicative sorption by carbonized rise shell (CRS) on the healing of festering wound was studied. It has been shown, that cytological changes end with rapid scar formation. The use of CRS at the period of severe purulent wound contributes to its favorable course, prevents the development of complications of the animals from sepsis.		Almaty	Institute of Combustion Problems	2010		5	Eurasian ChemTech Journal	12	133	138					2522-4867					 2		10.18321/ectj35		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3952	Article	published	eng	Siqueira, Jose R.; Maki, Rafael M.; Paulovich, Fernando V.; Werner, Frederik; Poghossian, Arshak; Oliveira, Maria C. F. de; Zucolotto, Valtencir; Oliveira, Osvaldo N. Jr.; Schöning, Michael Josef		Use of Information Visualization Methods Eliminating Cross Talk in Multiple Sensing Units Investigated for a Light-Addressable Potentiometric Sensor							2010		4	Analytical Chemistry  (2010)		61	65				0003-2700						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8883	Article	published	eng	Scheer, Nico; Campos-Ortega, José A.		Use of the Gal4-UAS technique for targeted gene expression in the zebrafish							1999		5	Mechanism of Development	80	153	158					0925-4773					 2		10.1016/S0925-4773(98)00209-3		Fachbereich Chemie und Biotechnologie			         
OPUS4-4837	Article	published	eng	Garhofer, Gerhard; Bek, Toke; Boehm, Andreas G.; Gherghel, Doina; Grundwald, Juan; Jeppesen, Peter; Kergoat, Hélène; Kotliar, Konstantin; Lanzl, Ines; Lovasik, John V.; Nagel, Edgar; Vilser, Walthard; Orgul, Selim; Schmetterer, Leopold		Use of the retinal vessel analyzer in ocular blood flow research			The present article describes a standard instrument for the continuous online determination of retinal vessel diameters, the commercially available retinal vessel analyzer. This report is intended to provide informed guidelines for measuring ocular blood flow with this system. The report describes the principles underlying the method and the instruments currently available, and discusses clinical protocol and the specific parameters measured by the system. Unresolved questions and the possible limitations of the technique are also discussed.		Oxford	Wiley-Blackwell	2010		5	Acta Ophthalmol	88	717	722					1755-3768					 7		10.1111/j.1755-3768.2009.01587.x		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4857	Article	published	eng	Bohrn, Ulrich; Stütz, Evamaria; Fleischer, Maximilian; Schöning, Michael Josef; Wagner, Patrick		Using a cell-based gas biosensor for investigation of adverse effects of acetone vapors in vitro					Amsterdam	Elsevier	2013		7	Biosensors and Bioelectronics. 40 (2013), H. 1		393	400				0956-5663						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4573	Article	published	eng	Ferrein, Alexander; Fritz, Christian; Lakemeyer, Gerhard		Using Golog for Deliberation and Team Coordination in Robotic Soccer / Ferrein, Alexander ; Fritz, Christian ; Lakemeyer, Gerhard							2005		6	Künstliche Intelligenz : KI. 19 (2005), H. 1		24	30				0933-1875						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1339	Article	published	eng	Biener, Ernst; Sasse, T.; Wernhoff, T.		Using harbour dredged material for combination sealing of the former Bockhorner Weg disposal site in Bremen, Germany							2003		8	Proceedings of the International Harbour Congress. 13 (2003)		101	109										 				Fachbereich Bauingenieurwesen		International Harbour Congress <13, 2003, Antwerpen>	         
OPUS4-7959	Article	published	eng	Zange, Jochen; Schopen, Kathrin; Albracht, Kirsten; Gerlach, Darius A.; Frings-Meuthen, Petra; Maffiuletti, Nicola A.; Bloch, Wilhelm; Rittweger, Jörn		Using the Hephaistos orthotic device to study countermeasure effectiveness of neuromuscular electrical stimulation and dietary lupin protein supplementation, a randomised controlled trial							2017			Plos one	12												 2		10.1371/journal.pone.0171562		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4804	Article	published	eng	Hüning, Felix		Using Trench PowerMOSFETs in Linear Mode			If we think about applications for modern Power MOSFETs using trench technology, running them in linear mode may not be top of the priority list. Yet there are multiple uses for Trench Power MOSFETs in linear mode. In fact, even turning the device on and off in switching applications is a form of linear operation. Also, these components can be run in linear mode to protect the device against voltage surges. This article will illustrate the factors that need to be considered for linear operation and show how Trench Power MOSFETs are suited to it.		Tonbridge	DFA Media	2012		2	Power Electronics Europe (2012)		27	29					1748-3530					 				Fachbereich Elektrotechnik und Informationstechnik			         
