OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5204	Book	published	deu	Klein, Hartmut Heinz; Müller, Thomas; Lieber, Bettina		Änderung der Unternehmensform : Handbuch zum Umwandlungs- und Umwandlungssteuerrecht				9. Aufl.	Herne	Verl. Neue Wirtschafts-Briefe	2012		XL, 585 S. : graph. Darst.								978-3-482-42259-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5243	Book	published	deu	Dören, Horst-Peter		Fügetechnik, Schweißtechnik. Horst-Peter Dören (Hrsg.).- 8., aktualis. und erw. Aufl.					Düsseldorf	DVS Media	2012		411 S.: Ill., graph. Darst.								978-3-87155-999-0						 				Fachbereich Energietechnik			         
OPUS4-5777	Book	published	deu	Esch, Thomas		Experimentelle Untersuchungen an Antriebssystemen von Kraft-, Luft- und Raumfahrzeugen : Vorlesungsumdruck. 2. Aufl. Bd. 2					Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2012		Getr. Zählung : zahlr. Ill. und graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6118	Book	published	deu	Wählisch, Georg		Technisches Zeichnen : Lösungsvorschläge für das Selbststudium. (Berichte aus dem Maschinenbau)					Aachen	Shaker	2012		[138] S. : zahlr. Ill., graph. Darst.								978-3-8440-1159-3						 				Fachbereich Energietechnik			         
OPUS4-7054	Book	published	deu	Hayn, Sven; Waldersee, Georg Graf; Benzel, Ute; Utzerath, Meike		HGB und Steuerbilanz im Vergleich: synoptische Darstellung von Handels- und Steuerbilanzrecht / Sven Hayn, Georg Graf Waldersee, Ute Benzel unter Mitarb. von Meike Utzerath ...				2., überarb. Aufl.	Stuttgart	Schäffer-Poeschel	2012		XIX, 188 S.								978-3-7910-3222-1						 				Fachbereich Wirtschaftswissenschaften		1. Aufl. u.d.T.:Hayn, Sven: HGB, HGB-BilMoG, Steuerbilanz im Vergleich	         
OPUS4-7477	Book	published	deu	Meskouris, Konstantin; Butenweg, Christoph; Holler, Stefan; Hake, Erwin		Baustatik in Beispielen				2., bearb. Aufl.	Heidelberg ; Dordrecht ; London ; New York	Springer	2012		XI, 431 S.								978-3-642-23529-0 (Print) ; 978-3-642-23530-6 (E-Book)						 				Fachbereich Energietechnik			         
OPUS4-6310	Book	published	deu	Thomas, Axel		Rhetorische Knallfrösche - reloaded  : Zitatensammlung für Politik und Wirtschaft					Aachen	Neck + Heyn	2012		201 S. : Ill.														 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7228	Book	published	deu	Vismann, Ulrich		Wendehorst Beispiele aus der Baupraxis / Ulrich Vismann (Hrsg.). - 4., durchges. und aktualis. Aufl.					Wiesbaden	Springer Vieweg	2012		X, 653 S.								978-3-8348-0999-5 ; 978-3-8348-8229-5						 		10.1007/978-3-8348-8229-5		Fachbereich Bauingenieurwesen			         
OPUS4-8624	Book	published	deu	Bassen, Yasmine		Internationale Rechnungslegung von Nonprofit-Organisationen					Lohmar	Eul	2012		XXVII, 246 S. : graph. Darst.								978-3-8441-0167-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9247	Book	published	deu	Fabo, Sabine; Kurz, Melanie		Vielen Dank für Ihren Einkauf: Konsumkultur aus Sicht von Design, Kunst und Medien / Sabine Fabo, Melanie Kurz (Hg.)			Auch mit der jüngsten Finanzkrise hat die Konsumkultur nichts von ihrer Bedeutung als massenkulturelles Phänomen eingebüßt. Im Gegenteil: Das aktuelle Krisenbewusstsein sucht Halt im Konsum, der seinen Verfechtern noch immer als Modell demokratischer Teilhabe an gesellschaftlicher Produktion gilt. Zugleich ist die Konsumkritik der 1960er Jahre in Richtung eines intelligenten und nachhaltigen Konsums weitergeführt worden, und selbstbewusste Konsumenten treten nun als emanzipierte »Prosumer« und Mitakteure des Marktes auf. Das Buch entwickelt aus Sicht von Design, Kunst, Soziologie, Marketing und Medien neue Perspektiven auf das Phänomen Konsum.		Bielefeld	transcript	2012		184 Seiten ; Illustrationen, Diagramme								978-3-8394-2170-3						 		10.14361/transcript.9783839421703	Konsumgesellschaft; Medienforschung	Fachbereich Gestaltung	Urheberrecht		         
