OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-511	Book	published	deu	Schürmann, Wilhelm		Pegel Köln					Köln	John	1994		143 S. : nur Ill.								3-88903-997-9						 				Fachbereich Gestaltung		Fotografien	         
OPUS4-769	Book	published	deu	Call, Guido		Eine kontaktsiuative Erklärung der TV - Werbewirkung unter Berücksichtigung aktueller TV - Nutzungsgewohnheiten					Aachen	Inst. für Wirtschaftswiss.	1994		17 S., [2 Bl.]: graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Arbeitsbericht Institut für Wirtschaftswissenschaften, Rheinisch-Westfälische Technische Hochschule, Aachen ; 94,09	         
OPUS4-951	Book	published	deu	Jacobs, Stephan; Gebhardt, Michael		CoDecide - ein Baukasten zur Implemetierung von Werkzeugen zur Sichtenkopplung : [qualitative Entscheidungsunterstützung für Gruppen]; interner Bericht / St. Jacobs ; M. Gebhardt					Aachen	RWTH	1994		14 Bl. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Forschungsverbund Anwendungen der Künstlichen Intelligenz in Nordrhein-Westfalen: KI-NRW ; 1994,19	         
OPUS4-924	Book	published	deu	Hoepner, Gert		Computereinsatz bei Befragungen					Wiesbaden	Dt. Univ.-Verl.	1994		XX, 289 S. : graph. Darst.								3-8244-0206-8						 				Fachbereich Wirtschaftswissenschaften		Zugl.: Bayreuth, Univ., Diss., 1993	         
OPUS4-1100	Book	published	deu	Janz, Norbert; Bähr, Ulrike		Tobin's Q und betriebliche Investitionen : eine empirische analyse alternativer Berechnungsverfahren auf Basis von Jahresabschlußdaten / von Ulrike Bähr und Norbert Janz					Kiel		1994		32 Bl.														 				Fachbereich Wirtschaftswissenschaften		Arbeiten aus dem Institut für Statistik und Ökonometrie der Universität Kiel ; 75	         
OPUS4-1231	Book	published	deu	Gerhardt, Hans Joachim		Absaugung von großflächig austretenden Schadstoffen beim offenen Guttransport					Frankfurt/M		1994																 				Fachbereich Luft- und Raumfahrttechnik		Abschlußbericht Nr. 3/2/31/94 zum FLT Forschungsvorhaben, Forschungsvereinigung für Luft- und Trocknungstechnik e. V. Frankfurt/M	         
OPUS4-4332	Book	published	deu	Kallweit, Stephan		Untersuchungen zur Erstellung wissensbasierter Fehlerdiagnosesysteme für Kreiselpumpen							1994		271 S. : zahlr. graph. Darst.														 				Fachbereich Maschinenbau und Mechatronik		Berlin, Techn. Univ., Diss., 1995	         
OPUS4-4878	Book	published	deu	Pfeiffer, Johann		Rechnergestützte Auslegung von Seiltrieben - Praxisimplementierung					Aachen	Fachhochsch.	1994																 				Fachbereich Maschinenbau und Mechatronik		Forschungsabschlussbericht der Fachhochschule Aachen, Fachbereich Maschinenbau und Mechatronik, Lehrgebiet Produktionslogistik	         
OPUS4-2488	Book	published	deu	Thielemann, Frank		Sicherung der Wettbewerbsfähigkeit durch zwischenbetriebliche Kooperation					Düsseldorf [u.a.]	IBI - Ges. für Innovationsforschung	1994		32 Bl : graph. Darst.														 				Fachbereich Energietechnik		Förderkennzeichen BMBF 01 HK 313; 01 HK 333/2; Input ; [8]	         
OPUS4-2496	Book	published	deu	Thielemann, Frank; Staudt, Erich; Kriegesmann, Bernd; Behrendt, S.		Kooperation als Erfolgsfaktor ostdeutscher Unternehmen : Ergebnisse einer empirischen Untersuchung zur Kooperationslandschaft in Ostdeutschland / Staudt, E.; Kriegesmann, B.; Thielemann, F.; Behrendt, S.; Chalupsky, J.					Bochum	Inst. für Angewandte Innovationsforschung e.V.	1994		47 S. : graph. Darst.														 				Fachbereich Energietechnik		Berichte aus der angewandten Innovationsforschung ; 132 ; <a href="http://okeanos-www.hbz-nrw.de/F?func=service&doc_library=HBZ01&doc_number=006779615&line_number=0001&func_code=DB_RECORDS&service_type=MEDIA">Inhaltsverzeichnis</a>	         
