OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5533	Conference Proceeding	published	eng	Schwarzer, Klemens; Bieger, W.; Ricking, N.; Bansal, Narenda K.		Solar cooker with a rock bed cum oil storage					Oxford	Pergamon Pr.	1991		S. 3173 - 3852 Ill., graph. Darst.	1991 Solar World Congress : : proceedings of the Biennial Congress of the International Solar Energy Society, Denver, Colorado, USA, 19 - 23 August 1991 / ed. by M. E. Arden. Bd. 3,II		3751	3756				0-08-041690-x						 				Solar-Institut Jülich			         
OPUS4-5531	Conference Proceeding	published	deu	Schwarzer, Klemens; Bieger, W.; Ricking, N.		Entwicklung und Erprobung eines solaren Kochers mit temporärem Speicher					München	DGS-Sonnenenergie-Verl.	1990		XIV S., S. 793 - 1493 Ill., graph. Darst	Rationelle Energieverwendung und Nutzung erneuerbarer Energiequellen im regionalen und kommunalen Bereich : : welchen Beitrag können sie zur Abwehr der Klimabedrohung leisten?; Frankfurt, 9. - 12. Oktober 1990; [Tagungsbericht] / 7. Internationales Sonnenforum. [Veranst.: Deutsche Gesellschaft für Sonnenenergie e.V., Deutsche Sektion der ISES. Red.: A. Hohmann; H. H. Hohmann]. Bd. 2.		1002	1007										 				Solar-Institut Jülich			         
OPUS4-5528	Conference Proceeding	published	eng	Meliß, Michael; Späte, Frank; Lange, Harald		The Solar-Campus Jülich - an interdisciplinary project					Bonn	Eurosolar-Verl.	1999		5	Building a new century. 5th Conference on Solar Architecture and Design, Bonn, 27th of May 1998. Ed. by Eurosolar e.V. Ed. by Irm Pontenagel.		382	387				3-933745-03-9						 				Solar-Institut Jülich			         
OPUS4-5527	Conference Proceeding	published	deu	Voß, Alfred; Bundschuh, Vinzenz; Meliß, Michael; Oesterwind, Dieter		Andere Primärenergiequellen					Düsseldorf	VDI-Verl.	1974		8	Nichtkonventionelle Energiesysteme : Vorträge der VDI-Tagung Düsseldorf 1974. - (VDI-Bericht. 224.)		117	125				3-18-090224-8						 				Solar-Institut Jülich			         
OPUS4-5512	Conference Proceeding	published	eng	Hirsch, G.; Wahle, Michael	Leadon, Bernhard M.	Design criteria for dynamic vibration absorbers with regard to the nonproportional damping					Gainsville, Fla.	Univ. of Florida, Div. of Continuing Education Publ.	1978		3	Proceedings / The Third US National Conference on Wind Engineering Research, February 26 - March 1, 1978, University of Florida, Gainesville		507	510										 						NSF grant no. PFR77-10170 A01. -  US National Conference on Wind Engineering Research <3, 1978, Gainesville, Fla.>	         
OPUS4-5511	Conference Proceeding	published	eng	Wahle, Michael		Calculation of the response of heat exchanger tubes with regard to nonlinear and prestressing effects					London	British Nuclear Energy Society	1983		21	Vibration in nuclear plant : proceedings of the 3rd International Conference on Vibration in Nuclear Plant held on 11 - 14 May 1982, Keswick ; vol. 1		162	183				0-7277-0192-4 (Druckausg.)						 				Fachbereich Luft- und Raumfahrttechnik		International Conference on Vibration in Nuclear Plant <3, 1982, Keswick> / Paper 1.10 (Log No. 71)	         
OPUS4-5507	Conference Proceeding	published	deu	Wahle, Michael		Optimale Auslegung von Schwingungsdämpfern zur Schwingungsberuhigung elastischer Strukturen					Düsseldorf	VDI-Verl.	1987		18	Dämpfung von Schwingungen bei Maschinen und Bauwerken : Tagung Nürnberg, 9. u. 10. April 1987. - (VDI-Berichte ; 627)		355	373				3-18-090627-8			Gesellschaft Entwicklung, Konstruktion, Vertrieb			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5504	Conference Proceeding	published	deu	Pflug, J.; Wahle, Michael	Bürger, Gudrun	Auslegung der CFK-Sandwich-Rumpfstruktur eines Hubschraubers mit der Methode der Finiten Elemente					Bonn	DGLR	1994		9	Basistechnologien für neue Herausforderungen in der Luft- und Raumfahrt : DGLR-Jahrestagung / Deutscher Luft- und Raumfahrt-Kongress 1994, Erlangen, 04.- 07. Oktober 1994. - (Jahrbuch der Deutschen Gesellschaft für Luft- und Raumfahrt ; 1994,3)		1135	1144										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5503	Conference Proceeding	published	deu	Wahle, Michael; Zeleny, R.		Berechnung von Elastomer-Bauteilen bei quasistatischer Belastung unter Berücksichtigung von Eigenkontakt und äußeren Reibungseinflüssen					Grafing b. München [u.a.]		1995		1	13. CAD-FEM Users' Meeting : FEM-Technologietage, 25. - 27. Oktober 1995 in Bad Wildungen bei Kassel / [Hrsg.: CAD-FEM GmbH]		5	6										 						CAD-FEM Users' Meeting <13, 1995, Wildungen> ; CADFEM GmbH <Grafing>	         
OPUS4-5491	Conference Proceeding	published	eng	Adomeit, G.; Willms, Herbert	Skupinski, Edwin	Experimental investigation of the acceleration of deflagration in wake flow					London Gaithersburg, Md.	Graham & Trotman [u.a.]	1984		10	Safety of thermal water reactors : proceedings of a Seminar on the Results of the European Communities’ Indirect Action Research Programme on Safety of Thermal Water Reactors, held in Brussels, 1–3 October 1984 / Commission of the European Communities		294	304				0-86010-678-0			Europäische Gemeinschaften			 				Fachbereich Maschinenbau und Mechatronik		Forschungsvorhaben Nr. 024 SRD	         
