OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3786	Article	published	deu	Abouzar, Maryam H.; Schöning, Michael Josef; Poghossian, Arshak; Christiaens, P.; Williams, O. A.; Wagner, P.; Haenen, K.		Feldeffektsensor auf nanokristalliner Diamantbasis					Düsseldorf	VDI-Verl.	2008		956 S. : Ill., graph. Darst. + 1 CD-ROM	Sensoren und Messsysteme 2008 : 14. Fachtagung Ludwigsburg, 11. und 12. März 2008 / VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik		549	558				978-3-18-092011-5						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		VDI-Berichte ; 2011 ; Sensoren und Messsysteme 2008, 14. GMA/ITG-Fachtagung, VDI/VDE- Gesellschaft Mess- und Automatisierungstechnik, + CD-ROM, Ludwigsburg, DE, 11.-12. Mar, 2008	         
OPUS4-7344	Article	published	deu	Baier, C.; Mottaghy, Darius; Ziegler, M.; Rath, V.		Numerische Simulation des Gefrierprozesses  bei der Baugrundvereisung im durchströmten Untergrund							2008		11	Bauingenieur	83	49	60					0005-6650					 2				Fachbereich Energietechnik			         
OPUS4-3773	Article	published	deu	Beging, Stefan; Poghossian, Arshak; Schöning, Michael Josef; Hataihimakul, Sudkanung; Busch, H.; Baldsiefen, G.; Laube, N.; Kleinen, L.; Hosseiny, R.		Feldeffektbasierender Ca2+-sensitiver Sensor für den Einsatz im Nativurin zur Bestimmung des Harnsteinbildungsrisikos					Düsseldorf	VDI-Verl.	2008		956 S. : Ill., graph. Darst. + 1 CD-ROM	Sensoren und Messsysteme 2008 : 14. Fachtagung Ludwigsburg, 11. und 12. März 2008 / VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik		775	782				978-3-18-092011-5						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		VDI-Berichte ; 2011 ; Sensoren und Messsysteme 2008, 14. GMA/ITG-Fachtagung, VDI/VDE- Gesellschaft Mess- und Automatisierungstechnik, + CD-ROM, Ludwigsburg, DE, 11.-12. Mar, 2008	         
OPUS4-4163	Article	published	deu	Biener, Ernst; Wernhoff, T.; Bökers, H.; Sasse, T.		Bau und 7-jähriger Betrieb eines Dichtungskontrollsystems sowie Durchführung von Bewässerungsmaßnahmen auf der Deponie Wesuwe / Wernhoff, T. ; Bökers, H. ; Biener, E. ; Sasse, T.					Göttingen	Cuvillier	2008		IV, 361 S. : Ill., graph. Darst., Kt.	Tagungsband / 3. Praxistagung Deponie 2008 : Zwischenlager - Deponien - Nachsorge ; 2. und 3. Dezember 2008 / Wasteconsult International. Matthias Kühle-Weidemeier (Hrsg.)		157	174				978-3-86727-801-0						 				Fachbereich Bauingenieurwesen		Praxistagung Deponie <3, 2008, Hannover>	         
OPUS4-7217	Part of a Book	published	deu	Borchert, Jörg	Romeike, Frank	Risikomanagement in der Energiewirtschaft : Eine Risikoanalyse der elektrizitätswirtschaftlichen Wertschöpfungskette					Berlin	Erich Schmidt	2008		39	Rechtliche Grundlagen des Risikomanagements : Haftungs- und Strafvermeidung für Corporate Complience		231	270				978-350-310647-9						 				Fachbereich Energietechnik			         
OPUS4-6801	Article	published	deu	Bragard, Michael		Effektvoller LED-Kreisel : zeigt Text wie programmiert, wenn er rotiert			Wenn eine runde Platine mit LED-Zeile rotiert, entstehen leuchtende Ringe. Steuert man die LEDs mit einem Mikrocontroller an, lassen sich aber auch "stehende" Bilder darstellen. Unser elektronischer Kreisel kann Buchstaben und Ziffern anzeigen. Dabei wird das Erdmagnetfeld auf clevere Weise zur Synchronisation genutzt. Hier reichen die Anwendungen vom Rundenzähler bis zum Kompass!				2008		5	Elektor : electronics worldwide	39	18	23					0932-5468					 12					Urheberrecht		         
OPUS4-6851	Article	published	deu	Bragard, Michael; Richter, S. A.		LED-Kreisel als Praxis-Booster							2008			Elektor : electronics worldwide	39	16						0932-5468		Institut für Stromrichtertechnik und Elektrische Antriebe <Aachen> / Elektronik-Bastelgruppe			 12				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5268	Conference Proceeding	published	deu	Braun, Carsten		Ein modulares Verfahren für die numerische aeroelastische Analyse von Luftfahrzeugen					Bonn	DGLR	2008		9	Motto: Wissen und Visionen für ein nachhaltiges Wachstum : Deutscher Luft- und Raumfahrtkongress 2008, Darmstadt, 23. bis 25. September 2008 / Deutsche Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth e.V. (DGLR). DGLR-Jahrbuch. 2008		787	796										 							         
OPUS4-7015	Conference Proceeding	published	deu	Buda, Aurel; Schürmann, Volker; Wollert, Jörg		Automatische Generierung von Automatisierungsobjekten nach IEC 61131-3 zur einfachen Integration von Funkkomponenten in übergeordnete Steuerungssysteme					Düsseldorf	VDI-Verl.	2008		9	Wireless automation : funkgestützte Kommunikation in der industriellen Automatisierungstechnik ; Tagung Berlin, 28. und 29. Februar 2008. (VDI-Berichte ; 2010)		75	84				978-3-18-092010-8  ; 3-18-092010-8		Verein Deutscher Ingenieure / Kompetenzfeld Informationstechnik				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7020	Conference Proceeding	published	deu	Buda, Aurel; Schürmann, Volker; Wollert, Jörg		A middleware approach for industrial wireless automation networks					Anaheim, Calif.	Acta Pr.	2008		6	Proceedings of the Eighth IASTED International Conference on Wireless & Optical Communications : May 26 - 28, 2008, Québec City, Quebec, Canada		76	82				978-0-88986-743-7		International Association of Science and Technology for Development	International Conference on Wireless & Optical Communications <8, 2008,Quebec>			 				Fachbereich Maschinenbau und Mechatronik			         
