OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11133	Article	published	eng	Schopp, Christoph; Rohrbach, Felix; Langer, Luc; Heuermann, Holger		Detection of welding wire length by active S11 measurement			A novel method to determine the extruded length of a metallic wire for a directed energy deposition (DED) process using a microwave (MW) plasma jet with a straight-through wire feed is presented. The method is based on the relative comparison of the measured frequency response obtained by the large-signal scattering parameter (Hot-S) technique. In the practical working range, repeatability of less than 6% for a nonactive plasma and 9% for the active plasma state is found. Measurements are conducted with a focus on a simple solution to decrease the processing time and reduce the integration time of the process into the existing hardware. It is shown that monitoring a single frequency for magnitude and phase changes is sufficient to achieve good accuracy. A combination of different measurement values to determine the length is possible. The applicability to different diameter of the same material is shown as well as a contact detection of the wire and metallic substrate.			IEEE	2024		5	IEEE Transactions on Plasma Science		1	6					0093-3813 (Print)					 Early Access		10.1109/TPS.2024.3356659	Circuit simulation; Hot S-parameter; Modeling; Plasma; Plasma diagnostics	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-11137	Article	published	eng	Turdumamatov, Samat; Belda, Aljoscha; Heuermann, Holger		Shaping a decoupled atmospheric pressure microwave plasma with antenna structures, Maxwell’s equations, and boundary conditions			This article addresses the need for an innovative technique in plasma shaping, utilizing antenna structures, Maxwell’s laws, and boundary conditions within a shielded environment. The motivation lies in exploring a novel approach to efficiently generate high-energy density plasma with potential applications across various fields. Implemented in an E01 circular cavity resonator, the proposed method involves the use of an impedance and field matching device with a coaxial connector and a specially optimized monopole antenna. This setup feeds a low-loss cavity resonator, resulting in a high-energy density air plasma with a surface temperature exceeding 3500 o C, achieved with a minimal power input of 80 W. The argon plasma, resembling the shape of a simple monopole antenna with modeled complex dielectric values, offers a more energy-efficient alternative compared to traditional, power-intensive plasma shaping methods. Simulations using a commercial electromagnetic (EM) solver validate the design’s effectiveness, while experimental validation underscores the method’s feasibility and practical implementation. Analyzing various parameters in an argon atmosphere, including hot S -parameters and plasma beam images, the results demonstrate the successful application of this technique, suggesting its potential in coating, furnace technology, fusion, and spectroscopy applications.			IEEE	2024	08.04.2024	8	IEEE Transactions on Plasma Science		1	9					0093-3813 (Print)					 Early Access		10.1109/TPS.2024.3383589	3-D printing; Furnace; Fusion; Hot S-parameter; Mode converter	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10568	Article	published	eng	Wiegner, Jonas; Volker, Hanno; Mainz, Fabian; Backes, Andreas; Loeken, Michael; Hüning, Felix		Energy analysis of a wireless sensor node powered by a Wiegand sensor			This article describes an Internet of things (IoT) sensing device with a wireless interface which is powered by the energy-harvesting method of the Wiegand effect. The Wiegand effect, in contrast to continuous sources like photovoltaic or thermal harvesters, provides small amounts of energy discontinuously in pulsed mode. To enable an energy-self-sufficient operation of the sensing device with this pulsed energy source, the output energy of the Wiegand generator is maximized. This energy is used to power up the system and to acquire and process data like position, temperature or other resistively measurable quantities as well as transmit these data via an ultra-low-power ultra-wideband (UWB) data transmitter. A proof-of-concept system was built to prove the feasibility of the approach. The energy consumption of the system during start-up was analysed, traced back in detail to the individual components, compared to the generated energy and processed to identify further optimization options. Based on the proof of concept, an application prototype was developed.		Göttingen	Copernicus Publ.	2023		7	Journal of Sensors and Sensor Systems (JSSS)	12	85	92					2194-878X					 1		10.5194/jsss-12-85-2023		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0	Corresponding author: Felix Hüning	         
OPUS4-10833	Article	published	eng	Kowalewski, Paul; Bragard, Michael; Hüning, Felix; De Doncker, Rik W.		An inexpensive Wiegand-sensor-based rotary encoder without rotating magnets for use in electrical drives			This paper introduces an inexpensive Wiegand-sensor-based rotary encoder that avoids rotating magnets and is suitable for electrical-drive applications. So far, Wiegand-sensor-based encoders usually include a magnetic pole wheel with rotating permanent magnets. These encoders combine the disadvantages of an increased magnet demand and a limited maximal speed due to the centripetal force acting on the rotating magnets. The proposed approach reduces the total demand of permanent magnets drastically. Moreover, the rotating part is manufacturable from a single piece of steel, which makes it very robust and cheap. This work presents the theoretical operating principle of the proposed approach and validates its benefits on a hardware prototype. The presented proof-of-concept prototype achieves a mechanical resolution of 4.5 ° by using only 4 permanent magnets, 2Wiegand sensors and a rotating steel gear wheel with 20 teeth.			IEEE	2023			IEEE Transactions on Instrumentation and Measurement		10 Seiten						0018-9456 (Print)					 		10.1109/TIM.2023.3326166	Rotary encoder; Wiegand sensor	Fachbereich Elektrotechnik und Informationstechnik		Early Access	         
OPUS4-11535	Article	published	eng	Droop, Philipp; Chen, Shaohuang; Radford, Melissa J.; Paulßen, Elisabeth; Gates, Byron D.; Reilly, Raymond M.; Radchenko, Valery; Hoehr, Cornelia		Synthesis of 197m/gHg labelled gold nanoparticles for targeted radionuclide therapy			Meitner-Auger-electron emitters have a promising potential for targeted radionuclide therapy of cancer because of their short range and the high linear energy transfer of Meitner-Auger-electrons (MAE). One promising MAE candidate is 197m/gHg with its half-life of 23.8 h and 64.1 h, respectively, and high MAE yield. Gold nanoparticles (AuNPs) that are labelled with 197m/gHg could be a helpful tool for radiation treatment of glioblastoma multiforme when infused into the surgical cavity after resection to prevent recurrence. To produce such AuNPs, 197m/gHg was embedded into pristine AuNPs. Two different syntheses were tested starting from irradiated gold containing trace amounts of 197m/gHg. When sodium citrate was used as reducing agent, no 197m/gHg labelled AuNPs were formed, but with tannic acid, 197m/gHg labeled AuNPs were produced. The method was optimized by neutralizing the pH (pH = 7) of the Au/197m/gHg solution, which led to labelled AuNPs with a size of 12.3 ± 2.0 nm as measured by transmission electron microscopy. The labelled AuNPs had a concentration of 50 μg (gold)/mL with an activity of 151 ± 93 kBq/mL (197gHg, time corrected to the end of bombardment).		Berlin [u.a.]	De Gruyter	2023	28.07.2023	6	Radiochimica Acta	111	773	779					2193-3405					 10		10.1515/ract-2023-0144	197m/gHg; Gold nanoparticle (AuNP); Meitner-Auger-electron (MAE); Targeted radionuclide therapy (TRT)	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10105	Article	published	eng	Heuermann, Holger; Emmrich, Thomas; Bongartz, Simon		Microwave spark plug to support ignitions with high compression ratios			Upcoming gasoline engines should run with a larger number of fuels beginning from petrol over methanol up to gas by a wide range of compression ratios and a homogeneous charge. In this article, the microwave (MW) spark plug, based on a high-speed frequency hopping system, is introduced as a solution, which can support a nitrogen compression ratio up to 1:39 in a chamber and more. First, an overview of the high-speed frequency hopping MW ignition and operation system as well as the large number of applications are presented. Both gives an understanding of this new base technology for MW plasma generation. Focus of the theoretical part is the explanation of the internal construction of the spark plug, on the achievable of the high voltage generation as well as the high efficiency to hold the plasma. In detail, the development process starting with circuit simulations and ending with the numerical multiphysics field simulations is described. The concept is evaluated with a reference prototype covering the frequency range between 2.40 and 2.48 GHz and working over a large power range from 20 to 200 W. A larger number of different measurements starting by vector hot-S11 measurements and ending by combined working scenarios out of hot temperature, high pressure and charge motion are winding up the article. The limits for the successful pressure tests were given by the pressure chamber. Pressures ranged from 1 to 39 bar and charge motion up to 25 m/s as well as temperatures from 30◦ to 125◦.			IEEE	2022		5	IEEE Transactions on Plasma Science		1	6					1939-9375					 Early Access		10.1109/TPS.2022.3183690	Automotive application; ignition; microplasma; microwave (MW) plasma; plasma jet	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10466	Article	published	eng	Fiedler, Thomas M.; Orzada, Stephan; Flöser, Martina; Rietsch, Stefan H. G.; Schmidt, Simon; Stelter, Jonathan K.; Wittrich, Marco; Quick, Harald H.; Bitz, Andreas; Ladd, Mark E.		Performance and safety assessment of an integrated transmit array for body imaging at 7 T under consideration of specificabsorption rate, tissue temperature, and thermal dose			In this study, the performance of an integrated body-imaging array for 7 T with 32 radiofrequency (RF) channels under consideration of local specific absorption rate (SAR), tissue temperature, and thermal dose limits was evaluated and the imaging performance was compared with a clinical 3 T body coil.  Thirty-two transmit elements were placed in three rings between the bore liner and RF shield of the gradient coil. Slice-selective RF pulse optimizations for B1 shimming and spokes were performed for differently oriented slices in the body under consideration of realistic constraints for power and local SAR. To improve the B1+ homogeneity, safety assessments based on temperature and thermal dose were performed to possibly allow for higher input power for the pulse optimization than permissible with SAR limits.  The results showed that using two spokes, the 7 T array outperformed the 3 T birdcage in all the considered regions of interest. However, a significantly higher SAR or lower duty cycle at 7 T is necessary in some cases to achieve similar B1+ homogeneity as at 3 T. The homogeneity in up to 50 cm-long coronal slices can particularly benefit from the high RF shim performance provided by the 32 RF channels. The thermal dose approach increases the allowable input power and the corresponding local SAR, in one example up to 100 W/kg, without limiting the exposure time necessary for an MR examination.  In conclusion, the integrated antenna array at 7 T enables a clinical workflow for body imaging and comparable imaging performance to a conventional 3 T clinical body coil.			Wiley	2022		16	NMR in Biomedicine	35	1	17					0952-3480 (Print)					 5		10.1002/nbm.4656	body imaging at 7 T MRI; thermal dose; tissue temperature; transmit antenna arrays	Fachbereich Elektrotechnik und Informationstechnik	CC BY-NC-ND 3.0		         
OPUS4-10450	Article	published	eng	Schulte-Tigges, Joschua; Förster, Marco; Nikolovski, Gjorgji; Reke, Michael; Ferrein, Alexander; Kaszner, Daniel; Matheis, Dominik; Walter, Thomas		Benchmarking of various LiDAR sensors for use in self-driving vehicles in real-world environments			Abstract In this paper, we report on our benchmark results of the LiDAR sensors Livox Horizon, Robosense M1, Blickfeld Cube, Blickfeld Cube Range, Velodyne Velarray H800, and Innoviz Pro. The idea was to test the sensors in different typical scenarios that were defined with real-world use cases in mind, in order to find a sensor that meet the requirements of self-driving vehicles. For this, we defined static and dynamic benchmark scenarios. In the static scenarios, both LiDAR and the detection target do not move during the measurement. In dynamic scenarios, the LiDAR sensor was mounted on the vehicle which was driving toward the detection target. We tested all mentioned LiDAR sensors in both scenarios, show the results regarding the detection accuracy of the targets, and discuss their usefulness for deployment in self-driving cars.		Basel	MDPI	2022	21.09.2022	20 Seiten	Sensors	22							1424-8220					 19		10.3390/s22197146	Lidar; Benchmark; Self-driving	Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik	CC BY 3.0	This article belongs to the Special Issue "Sensor Fusion for Vehicles Navigation and Robotic Systems"	         
OPUS4-10460	Article	published	eng	Hoffmann, Andreas; Rohrbach, Felix; Uhl, Matthias; Ceblin, Maximilian; Bauer, Thomas; Mallah, Marcel; Jacob, Timo; Heuermann, Holger; Kuehne, Alexander J. C.		Atmospheric pressure plasma-jet treatment of polyacrylonitrile-nonwovens—Stabilization and roll-to-roll processing			Carbon nanofiber nonwovens represent a powerful class of materials with prospective application in filtration technology or as electrodes with high surface area in batteries, fuel cells, and supercapacitors. While new precursor-to-carbon conversion processes have been explored to overcome productivity restrictions for carbon fiber tows, alternatives for the two-step thermal conversion of polyacrylonitrile precursors into carbon fiber nonwovens are absent. In this work, we develop a continuous roll-to-roll stabilization process using an atmospheric pressure microwave plasma jet. We explore the influence of various plasma-jet parameters on the morphology of the nonwoven and compare the stabilized nonwoven to thermally stabilized samples using scanning electron microscopy, differential scanning calorimetry, and infrared spectroscopy. We show that stabilization with a non-equilibrium plasma-jet can be twice as productive as the conventional thermal stabilization in a convection furnace, while producing electrodes of comparable electrochemical performance.			Wiley	2022	28.07.2022	8	Journal of Applied Polymer Science	139	1	9					0021-8995 (Print)					 37		10.1002/app.52887	batteries and fuel cells; electrospinning; fibers; irradiation; porous materials	Fachbereich Elektrotechnik und Informationstechnik	CC BY-NC-ND 3.0	Weitere Informationen: Bundesministerium für Bildung und Forschung, Fördernummer: 13XP5036E. Deutsche Forschungsgemeinschaft, Fördernummern: 390874152, 441209207, 327886311	         
OPUS4-10739	Article	published	eng	Coll-Perales, Baldomero; Schulte-Tigges, Joschua; Rondinone, Michele; Gozalvez, Javier; Reke, Michael; Matheis, Dominik; Walter, Thomas		Prototyping and evaluation of infrastructure-assisted transition of control for cooperative automated vehicles			Automated driving is now possible in diverse road and traffic conditions. However, there are still situations that automated vehicles cannot handle safely and efficiently. In this case, a Transition of Control (ToC) is necessary so that the driver takes control of the driving. Executing a ToC requires the driver to get full situation awareness of the driving environment. If the driver fails to get back the control in a limited time, a Minimum Risk Maneuver (MRM) is executed to bring the vehicle into a safe state (e.g., decelerating to full stop). The execution of ToCs requires some time and can cause traffic disruption and safety risks that increase if several vehicles execute ToCs/MRMs at similar times and in the same area. This study proposes to use novel C-ITS traffic management measures where the infrastructure exploits V2X communications to assist Connected and Automated Vehicles (CAVs) in the execution of ToCs. The infrastructure can suggest a spatial distribution of ToCs, and inform vehicles of the locations where they could execute a safe stop in case of MRM. This paper reports the first field operational tests that validate the feasibility and quantify the benefits of the proposed infrastructure-assisted ToC and MRM management. The paper also presents the CAV and roadside infrastructure prototypes implemented and used in the trials. The conducted field trials demonstrate that infrastructure-assisted traffic management solutions can reduce safety risks and traffic disruptions.			IEEE	2022	04.03.2021	16	IEEE Transactions on Intelligent Transportation Systems	23	6720	6736					1524-9050 (Print)					 7		10.1109/TITS.2021.3061085	Automated driving; automated vehicles; connected automated vehicles; CAV; experimental evaluation	Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
