OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3397	Article	published	eng	Baumann, Marcus; Goeyens, L.; Semeneh, M.; Elskens, M.		Phytoplankton nutrient utilisation and nutrient signature in the Southern Ocean / Goeyens, L. ; Semeneh, M. ; Baumann, M.E.M. ; Elskens, M. ; Shopova, D. ; Dehairs, F.							1998		14	Journal of Marine Systems. 17 (1998), H. 1-4		143	157				0924-7963						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6484	Article	published	deu	Baumann, Marcus; Peschel, G.		Aktuelle Entwicklungen zur Luftreinhaltung in der Stadt Aachen							1998		7	Wechselwirkung : Wissenschaft & vernetztes Denken	20	22	29					0172-1623					 91				Fachbereich Chemie und Biotechnologie			         
OPUS4-3398	Article	published	eng	Baumann, Marcus; Semeneh, M.; Dehairs, F.; Elskens, M.		Nitrogen uptake regime and phytoplankton community structure in the Southern Ocean / Semeneh, M. ; Dehairs, F. ; Elskens, M. ; Baumann, M.E.M. ; Kopczynska, E.E. ; Lancelot, C. ; Goeyens, L.							1998		18	Journal of Marine Systems. 17 (1998), H. 1-4		159	177				0924-7963						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3269	Article	published	eng	Biselli, Manfred; Klyushnichenko, Vadim; Rodenbrock, Anja; Thömmes, Jörg		Analysis of Hybridoma Cell Culture Processes by SDS-Gel Capillary Electrophoresis and matrix-assisted laser desorption ionization–time-of-flight MS / Vadim Klyushnichenko, Anja Rodenbrock, Jörg Thömmes, Maria-Regina Kula, Holger Heine, Manfred Biselli							1998		7	Biotechnology and Applied Biochemistry. 27 (1998), H. 3		181	188				0885-4513						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3270	Article	published	eng	Biselli, Manfred; Noll, T.		Dielectric spectroscopy in the cultivation of suspended and immobilized hybridoma cells / Noll, T.; Biselli, M.							1998		11	Journal of Biotechnology. 63 (1998), H. 3		187	198				0168-1656						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-7276	Article	published	eng	Bode, J.; Bartsch, J.; Boulikas, T.; Iber, M.; Mielke, C.; Schübeler, D.; Seibler, Jost; Benham, C.		Transcription-promoting genomic sites in mammalia: their elucidation and architectural principles							1998		28	Gene therapy & molecular biology	1	1	29					1529-9120					 1				Fachbereich Chemie und Biotechnologie			         
OPUS4-1938	Article	published	deu	Feuerriegel, Uwe		Energetische Verwertung von Kunststoffabfällen					Aachen	Fachhochschule Aachen	1998		20	Chemie und Technologie makromolekularer Stoffe :, 16. Kolloquium.  / Fachhochschule <Aachen> / Fachbereich Chemieingenieurwesen. 20. November 1998 an der FH Aachen, Fachbereich Chemieingenieurwesen		169	189										 				Fachbereich Chemie und Biotechnologie		FH-Texte. 69; In Jülich unter der Signatur: 61 ZOW 405-16	         
OPUS4-1936	Article	published	deu	Feuerriegel, Uwe; Klose, W.		Untersuchungen zum Mechanismus der Desaktivierung eines Palladium-Trägerkatalysators durch Vergiftung mit Schwefelwasserstoff							1998		3	Chemie - Ingenieur - Technik. 70 (1998), H. 4		449	452				0009-286X						 				Fachbereich Chemie und Biotechnologie		Artikel in Englisch unter <a href="http://www3.interscience.wiley.com/cgi-bin/fulltext/40001930/PDFSTART">Chemical engineering & technology. 21(1998)7. S. 562-564</a>	         
OPUS4-1937	Article	published	eng	Feuerriegel, Uwe; Klose, W.		Investigations into the Mechanism of the Deactivation of a Palladium-Supported Catalyst by Hydrogen Sulfide Poisoning. Klose, W. ; Feuerriegel, U.							1998		2	Chemical engineering & technology. 21 (1998), H. 7		562	564				0930-7516						 				Fachbereich Chemie und Biotechnologie		gleicher Artikel in Deutsch In: Chem.Ing.Tech 70(1998) No  S. 449-452 u.d.T.: Untersuchungen zum Mechanismus der Desaktivierung eines Palladium-Trägerkatalysators durch Vergiftung mit Schwefelwasserstoff	         
OPUS4-7277	Article	published	eng	Iber, Michaela; Schübeler, Dirk; Seibler, Jost; Höxter, Maria; Bode, Jürgen		Efficient FACS selection procedure for cells undergoing Flp-mediated site-specific conversions							1998		4	Technical Tips Online	4	25	29										 1		10.1016/S1366-2120(08)70132-6		Fachbereich Chemie und Biotechnologie			         
OPUS4-6567	Article	published	eng	Iding, Hans; Siegert, Petra; Mesch, K.; Pohl, Martina		Application of α-keto acid decarboxylases in biotransformations							1998		15	Biochimica et biophysica acta (BBA) - Protein structure and molecular enzymology	Vol. 1385	307	322					1879-2588 (E-Journal); 0167-4838 (Print)					 Iss. 2				Fachbereich Chemie und Biotechnologie			         
OPUS4-3006	Article	published	deu	Mang, Thomas		Wiederverwertung von Kunststoff-Verbundmaterial					Aachen	Fachhochschule Aachen	1998		213 S. : Ill., graph. Darst.	Chemie und Technologie makromolekularer Stoffe. 16. Kolloquium: 20. November 1998 an der FH Aachen, Fachbereich Chemieingenieurwesen		191	213										 				Fachbereich Chemie und Biotechnologie		FH-Texte 69. Fachhochschule <Aachen>	         
OPUS4-3004	Article	published	eng	Mang, Thomas; Haulena, Friedhelm		Recycling of Polymeric Composites					Weinheim	Wiley-VCH	1998		373 S. : Ill., graph. Darst.	Invited and contributing lectures presented at the 38th Microsymposium on Recycling of Polymers : held in Prague, Czech Republic, July 14 - 17, 1997 / International Union of Pure and Applied Chemistry, Macromolecular Division. Symposium ed. J. Kahovec.		147	156										 				Fachbereich Chemie und Biotechnologie		Macromolecular symposia ; 135 ; Microsymposium on Recycling of Polymers <38, 1997, Praha>	         
OPUS4-3005	Article	published	deu	Mang, Thomas; Haulena, Friedhelm		Ökologisch verträgliche Dichtstoffe gegen drückendes Wasser					Frankfurt am Main	GDCh	1998		350 S.: Ill., graph. Darst.	Bauchemie von der Forschung bis zur Praxis : (Beiträge der 1. Tagung Bauchemie in München) ; 21./22. November 1997 in München / GDCh-Fachgruppe Bauchemie ; [GDCh, Gesellschaft Deutscher Chemiker]		44					3-924763-69-0						 				Fachbereich Chemie und Biotechnologie		GDCh-Monographien 11,  Tagung Bauchemie <1, 1997, München>	         
OPUS4-6568	Article	published	eng	Pohl, Martina; Siegert, Petra; Mesch, K.; Bruhn, H.; Grötzinger, Joachim		Active site mutants of pyruvate decarboxylase from Zymomonas mobilis : a site-directed mutagenesis study of L112, I472, I476, E473 and N482							1998		8	European journal of biochemistry	Vol. 257	538	546					1432-1033 (E-Journal); 1742-4658 (E-Journal); 0014-2956 (Print); 1742-464X (Print)					 Iss. 3				Fachbereich Chemie und Biotechnologie			         
OPUS4-3241	Article	published	deu	Scherer, Ulrich W.; Hör, G.; Hertel, A.		Positronen-Emissions-Tomographie des Herzens / G. Hör, A. Hertel, U. W. Scherer					Berlin	Springer	1998		XVI, 990 S. : Ill., graph. Darst.	Herzerkrankungen und Interventionsmöglichkeiten / F. Unger [Hrsg.]		236	263				3-540-62916-5						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3242	Article	published	eng	Scherer, Ulrich W.; Hör, G.; Kranert, W. T.; Maul, F. D.		Gated Metabolic Positron Emission Tomography (GAPET) of Myocardium: 18F-FDG/PET to optimize Recognition of Myocardial Hibernation / G. Hör, W.T. Kranert, F.D. Maul, O. Schröder,  A. Karimian-Tatriz, O. Geb, R.P. Baum, U.W.  Scherer							1998		10	Nuclear Medicine Communications. 19 (1998)		535	545				0143-3636						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-7274	Article	published	eng	Seibler, Jost; Schübeler, Dirk; Fiering, Steven; Groudine, Mark; Bode, Jürgen		DNA cassette exchange in ES cells mediated by Flp recombinase: an efficient strategy for repeated modification of tagged loci by marker-free constructs							1998		5	Biochemistry	37	6229	6234					1520-4995					 18		10.1021/bi980288t		Fachbereich Chemie und Biotechnologie			         
OPUS4-3521	Article	published	eng	Selmer, Thorsten; Figura, Kurt von; Schmidt, Bernhard; Dierks, T.		A novel protein modification generating an aldehyde group in sulfatases: its role in catalysis and disease / Figura, Kurt von ; Schmidt, Bernhard ; Selmer, Thorsten ; Dierks, Thomas							1998		5	Bioessays. 20 (1998), H. 6		505	510				1521-1878						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3522	Article	published	eng	Selmer, Thorsten; Lukatela, G.; Krauss, N.; Theis, K.		Crystal structure of human arylsulfatase A: the aldehyde function and the metal ion at the active site suggest a novel mechanism for sulfate ester hydrolysis / Lukatela, G. ; Krauss, N. ; Theis, K. ; Selmer, T. ; Gieselmann, V. ; Figura, K. von ; Saenger,							1998		10	Biochemistry. 37 (1998), H. 11		3654	3664										 				Fachbereich Chemie und Biotechnologie			         
