OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5326	Article	published	eng	Schult, O. W. B.; Sistemich, K.; Hardt, Arno		Plans for investigations of subthreshold K+ production in p+A collisions / O. W. B. Schult [u.a.]							1995		3	Nuclear Physics A. Vol. 583		629	632					1873-1554 (E-journal); 0375-9474 (Print)					 				Fachbereich Energietechnik			         
OPUS4-2801	Article	published	eng	Förster, Arnold; Rose, D.; Pietsch, U.; Metzger, T. H.		Depth resolved investigations of the relaxation behaviour in strained GaInAs/GaAs superlattices using grazing incidence X-ray diffraction / Rose, D. ; Pietsch, U. ; Förster, A. ; Metzger, T. H.							1995		3	Nuclear instruments and methods in physics research / Section B, Beam interactions with materials and atoms. 97 (1995), H. 1-4		333	336				0168-583X						 				Fachbereich Energietechnik			         
OPUS4-2800	Article	published	eng	Förster, Arnold; Lentzen, M.; Gerthsen, D.		Strain relaxation of lattice-mismatched In0.2Ga0.8As/GaAs superlattices on GaAs(001) substrates / M. Lentzen ; D. Gerthsen ; A. Förster ...					Bristol [u.a.]	Institute of Physics	1995		XVII, 795 S. : zahlr. Ill., graph. Darst.	Microscopy of semiconducting materials 1995 : proceedings of the Institute of Physics Conference held at Oxford University, 20 - 23 March 1995 / Ed. by A G Cullis ... - (Conference series / Institute of Physics ; 146)		357	ff.				0-7503-0347-6						 				Fachbereich Energietechnik		MSM <9, 1995, Oxford> ; Institut of Physics <London>	         
OPUS4-2795	Article	published	eng	Förster, Arnold; Kordos, P.; Betko, J.		Electrical and structural characterization of MBE GaAs grown at temperatures between 200 and 600 °C / P. Kordos ; J. Betko; A. Förster ...					Bristol [u.a.]	Institute of Physics	1995		XXVII, 912 S. : Ill., graph. Darst.	Compound semiconductors, 1994 : proceedings of the twenty-first International Symposium on Compound Semiconductors held in San Diego, California, 18 - 22 September, 1994 / ed. by Herb Goronkin ... - (Conference series / Institute of Physics ; 141)		295	ff.				0-7503-0226-7						 				Fachbereich Energietechnik		International Symposium on Compound Semiconductors <21, 1994, San Diego, Calif.> ;  Institute of Physics <London>	         
OPUS4-2796	Article	published	eng	Förster, Arnold; Hardtdegen, Hilde; Ungermanns, C.		Comparative investigation of electrical and optical characteristics of AlxGa1-xAs/GaAs structures deposited by LP-MOVPE and MBE / H. Hardtdegen ; M. Hollfelder ; C. Ungermanns ... A. Förster ...					Bristol [u.a.]	Institute of Physics	1995		XXVII, 912 S. : Ill., graph. Darst.	Compound semiconductors, 1994 : proceedings of the twenty-first International Symposium on Compound Semiconductors held in San Diego, California, 18 - 22 September, 1994 / ed. by Herb Goronkin ... - (Conference series / Institute of Physics ; 141)		81	ff.				0-7503-0226-7						 				Fachbereich Energietechnik		International Symposium on Compound Semiconductors <21, 1994, San Diego, Calif.> ;  Institute of Physics <London>	         
OPUS4-2797	Article	published	eng	Förster, Arnold; Tillmann, K.; Gerthsen, D.		Morphological transformations of MBE-grown In0.6Ga0.4As island on GaAs(001) substrates / K. Tillmann ; D. Gerthsen ; P. Pfundstein ; A. Förster ...					Bristol [u.a.]	Institute of Physics	1995		XVII, 795 S. : zahlr. Ill., graph. Darst.	Microscopy of semiconducting materials 1995 : proceedings of the Institute of Physics Conference held at Oxford University, 20 - 23 March 1995 / Ed. by A G Cullis ... - (Conference series / Institute of Physics ; 146)		195	ff.				0-7503-0347-6						 				Fachbereich Energietechnik		MSM <9, 1995, Oxford> ; Institut of Physics <London>	         
OPUS4-2773	Article	published	eng	Förster, Arnold; Lauter, J.; Bauser, E.		Epitaxial gallium arsenide for nuclear radiation detector applications / J. Lauter ; E. Bauser ; A. Förster ...							1995		4	Nuclear physics B / Proceedings supplements. 44 (1995), H. 1-3		381	385				0920-5632						 				Fachbereich Energietechnik			         
OPUS4-2774	Article	published	eng	Förster, Arnold; Lauter, J.; Protic, D.; Lüth, H.		AlGaAs/GaAs SAM-avalanche photodiode : an X-ray detector for low energy photons / J. Lauter ;  D. Protic ; A. Förster ; H. Lüth							1995		5	Nuclear instruments and methods in physics research section A: Accelerators, spectrometers, detectors and associated equipment. 356 (1995), H. 2-3		324	329				0168-9002						 				Fachbereich Energietechnik			         
OPUS4-2766	Article	published	eng	Förster, Arnold; Tillmann, K.; Gerthsen, D.; Pfundstein, P.		Structural transformations and strain relaxation mechanisms of In0.6Ga0.4As islands grown by molecular beam epitaxy on GaAs(001) substrates / Tillmann, K. ; Gerthsen, D. ; Pfundstein, P. ; Förster, A. ; Urban, K.							1995		8	Journal of applied physics. 78 (1995), H. 6		3824	3832				0021-8979						 				Fachbereich Energietechnik			         
OPUS4-2765	Article	published	eng	Förster, Arnold; Tillmann, K.; Gerthsen, D.		Growth morphology and misfit relaxation of MBE-grown In0.6 G0.4 As on GaAs(001) / K. Tillmann ; D. Gerthsen ; A. Förster ...							1995		8	Thin solid films. 261 (1995), H. 1-2		139	147				0040-6090						 				Fachbereich Energietechnik			         
