OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9582	Report	published	deu	Blandford, Daniel; Dachwald, Bernd; Digel, Ilya; Espe, Clemens; Feldmann, Marco; Francke, Gero; Hiecke, Hannah; Kowalski, Julia; Lindner, Peter; Plescher, Engelbert; Schöngarth, Sarah		Enceladus Explorer : Schlussbericht —  Version: 1.0					Aachen	FH Aachen	2015																 		10.2314/GBV:86319950X		Fachbereich Medizintechnik und Technomathematik; Fachbereich Gestaltung; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Förderkennzeichen BMWi 50NA1206	         
OPUS4-10032	Part of a Book	published	deu	Fabo, Sabine		Künstlerische Interventionen im öffentlichen Raum			Künstlerische Einlassungen auf den öffentlichen Raum folgten lange Zeit dem Prinzip des subkulturellen Widerstands. Nur in dem strategischen, invasiven Akt der Intervention sah man noch die Möglichkeit einer weitgreifenden Kritik am kulturellen System. Begriffe wie Cultural Hacking, Guerilla Marketing, Adbusting, Konsumguerilla oder parasitäre Strategien prägten eine rebellische Auffassung der künstlerischen Einmischung. Gleichzeitig konnten diese Haltungen aufgrund ihres rebellischen Chics mühelos von dem, was sie kritisierten, aufgenommen und vereinnahmt werden. Künstlerisches Handeln verharrt jedoch nicht in der Pose des Widerständigen, sondern arbeitet kontinuierlich an der Problematisierung und Gestaltung der öffentlichen Wahrnehmung. Viele Interventionen der Gegenwartskunst weisen unterschiedliche Grade der Ästhetisierung, der Partizipation und der Kooperation in der Auseinandersetzung mit dem öffentlichen Raum auf. Das wache Agieren im urbanen Kontext, die Irritation von Erwartungshaltungen, Fake und Desillusionierungsarbeit verstehen sich als künstlerische Arbeit an der Sensibilisierung der Wahrnehmung.		Wiesbaden	Springer Fachmedien	2017		16	Die Experimentalstadt : Kreativität und die kulturelle Dimension der Nachhaltigen Entwicklung / Julia-Lena Reinermann, Friederike Behr (Hrsg.)		201	217				978-3-658-14980-2 (Print)						 			Künstlerische Intervention; Hacking; Parasitäre Strategie; Konsumkritik; Fake	Fachbereich Gestaltung			         
OPUS4-10033	Part of a Book	published	deu	Fabo, Sabine		Das Dokumentarische als offene Konstruktion					Köln	Totalverlag	2017		18	Doris Frohnapfel, Documentary derivative		5	23				978-3-942040-03-7						 				Fachbereich Gestaltung		Diese Publikation erscheint anlässlich: Doris Frohnapfel, Documentary Derivative, COFA Contemporary 2016, 17.-20.11.2016, Halle 11.2, Stand B 028, Köln	         
OPUS4-10031	Part of a Book	published	deu	Fabo, Sabine		Einsprüche gegen den informierten Himmel ; Wegsehen; Distanzschaffen, Spielen					Köln	Herbert von Halem Verlag	2018		25	Orbitale Irritationen / Herausgeber: REMOTEWORDS: Achim Mohné & Uta Kopp		20	45				978-3-86962-302-3						 				Fachbereich Gestaltung			         
OPUS4-10030	Part of a Book	published	deu	Fabo, Sabine		Eine dekonstruktive Erinnerungsarbeit					Köln	RpB Richter-Brückner	2018		4	Doris Frohnapfel, bewaffnete Götter = Doris Frohnapfel, armed gods		31	35				978-3-9817241-2-7						 				Fachbereich Gestaltung		Ausstellungskatalog Galerie M29: 09.11.2018 - 15.12.2018, Köln	         
OPUS4-10106	Book	published	deu	Kurz, Melanie		Designstreit : exemplarische Kontroversen über Gestaltung			Die Geschichte des Designs ist gesäumt von Auseinandersetzungen. Debattiert wird unter Berufsgenossen, in Interessensverbänden, zwischen Wettbewerbern und nicht zuletzt an Hochschulen; als Foren dienen zum Beispiel Zeitungen, Konferenzen oder Gerichtssäle. Doch welche Gründe gibt es für Streit über Design? Die Kontroversen beschränken sich keineswegs auf die Ästhetik von Artefakten. Auch haben wir es trotz der Vielfalt an Streitfällen nicht mit einem unüberschaubaren Feld von zusammenhanglosen Einzelereignissen zu tun. Wie das vorliegende Buch anhand historischer Kontroversen zeigt, lassen sich im Bereich der Gestaltung Streitkategorien identifizieren. Die Diskursanalyse verrät, dass sich die Konfliktursachen im Verlauf der Designhistorie kaum verändern. So haben die angeführten Dispute erstaunliche Ähnlichkeit mit aktuellen Debatten im Fach. Sie sind Lehrstücke und können dazu anregen, eine Streitkultur im Design zu etablieren, die sich davon distanziert, den Meinungsgegner in ein politisches Lager zu ›verräumen‹.		Paderborn	Wilhelm Fink	2018		304 Seiten								978-3-7705-6294-7 (Druckausgabe)						 				Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10152	Article	published	deu	Kurz, Melanie		Was heißt: Verantwortung im Design? Historische Positionen					Aachen		2018		7	Boxhorn: das Magazin aus dem Fachbereich Gestaltung der FH Aachen		26	33										 34				Fachbereich Gestaltung			         
OPUS4-10151	Part of a Book	published	deu	Kurz, Melanie		Betrifft Design : von historischen Zukunftsperspektiven zu gegenwärtigen Vergangenheitssehnsüchten					Stuttgart	avedition	2019		8	Positionen des Neuen : Zukunft im Design		136	144				978-3-89986-301-7						 				Fachbereich Gestaltung			         
OPUS4-9572	Bachelor Thesis	published	deu	Aretz, Jannik		Venus und Mars			Venus und Mars - Mann und Frau. Ein binäres System, welches heutzutage einer ständigen Hinterfragung ausgesetzt ist. Woraus entstand dieses System und wie manipulativ ist das Geschlecht wirklich? Die Pionierwerke der Gender Studies/Queer Studies zeigten auf, dass jeder Mensch sein Geschlecht durch das Imitieren von sozial-gesellschaftlich festgelegten Normen und Werten bildet. Drag-Künstler*innen leben diesen Prozess in einer visuellen Form vor, indem sie Geschlechternormen aufgreifen und sie unabhängig vom biologischen Geschlecht der Darstellenden inszenieren, imitieren, parodieren und neu zusammensetzen. Jede Performance auf den Fotografien greift ebenfalls vorhandene Vorstellungen von Geschlecht auf und interpretiert sie neu: denn Drag kennt kein Original, genauso wenig wie das Geschlecht.		Aachen	FH Aachen	2021		41 Seiten														 			Fotografie; Drag; Geschlecht; Gesellschaft	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9573	Bachelor Thesis	published	deu	Blumenthal, Lea Katrin		Manipulation: Ein didaktisches interaktives Ausstellungskonzept			Bei dem Projekt handelt es sich um eine interaktive Station für Jugendliche mit dem Ziel, Manipulation im Alltag zu entlarven und mithilfe von konkreten Beispielen spielerisch zu lernen. Im Dialog stehen sich Individuen in ständiger Beeinflussung gegenüber. Das Wissen darum kann bewusst (aus)genutzt werden und den Gesprächspartner zu „unbewusstem“ Handeln verleiten. Eine entsprechende Nutzung zum eigenen Vorteil bezeichnet man als Manipulation. Es soll bei Jugendlichen ein Bewusstsein geschaffen werden, um gezielt Manipulation zu erkennen.  Erstellt wird hierfür eine Installation im Raum mit einer abstrahierten, metaphorischen Darstellung von Manipulation. Die Jugendlichen erfahren sich im interaktiven Part einerseits in der Situation eines Manipulationsopfers und andererseits als Manipulant. Die begehbare Station vermittelt über die Räumlichkeit das Gefühl der Bedrängnis und erzeugt auf plakative Weise eine körperliche Erfahrung einer Bredouille, die im psychischen Zusammenhang zu Manipulation steht.		Aachen	Fachhochschule Aachen	2021		125 Seiten														 			Multimedia; Hands-On-Station; Exhibition Design	Fachbereich Gestaltung	Urheberrecht		         
