OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10911	Article	published	deu	Lepke, Dietrich; Lillie, Dirk; Peterson, Leif Arne; Hempe, Thomas		Liegedauer von Holzschwellen in Tunneln der Hamburger Hochbahn AG			Die Hamburger Hochbahn AG benötigte im Rahmen der Überarbeitung einer langfristigen Instandhaltungs- und Erneuerungsstrategie für ihre U-Bahn-Infrastruktur eine belastbare Aussage über die Restlebensdauer der Holzschwellen im Tunnel. Aus diesem Grunde beauftragte sie das Institut für Verkehrswesen, Eisenbahnbau und -betrieb (IVE) der Universität Hannover mit der Erstellung eines entsprechenden Gutachtens. Das Ergebnis führte zu der gesicherten Aussage einer erheblich längeren Restlebensdauer der Tunnelschwellen gegenüber den bisherigen, geschätzten Annahmen.		Hamburg	DVV Media Group	2006		4	EI - Der Eisenbahningenieur		46	50					0013-2810					 2				Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-7314	Article	published	deu	Giese, S.; Kirsch, Ansgar; Ziegler, M.		Numerische Untersuchung von Schervorgängen mit der Diskrete-Partikel-Methode							2006		7	Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik	Bd. 81	232	239					0005-6650					 H. 5				Fachbereich Bauingenieurwesen		Gedruckt in der Bibliothek Bayernallee vorhanden: 13 Z 049-2006	         
OPUS4-7313	Article	published	eng	Kolymbas, Dimitrios; Fellin, W.; Kirsch, Ansgar		Squeezing due to stress relaxation in foliated rock							2006		10	International journal for numerical and analytical methods in geomechanics	Vol. 30	1357	1367					1096-9853 (E-Journal); 0363-9061 (Print)					 Iss. 13		10.1002/nag.530		Fachbereich Bauingenieurwesen			         
OPUS4-5430	Article	published	deu	Müller, Karsten; Grinwis, Stefan		Entlastungs- und Betriebsverhalten eines gesteuerten Stauraumkanals mit mittiger Entlastung							2006		7	KA Abwasser Abfall. Bd. 53 (2006), H. 12		1238	1245					1616-430X					 				Fachbereich Bauingenieurwesen		Artikel unter dem angegebenen Link bei Jg. 2006, H. 12, Entwässerungssysteme.	         
OPUS4-3930	Article	published	deu	Laumann, Jörg		Wirtschaftliche Bemessung von Kranbahnträgern unter Berücksichtigung örtlicher Spannungen infolge Radlasteinleitung							2006		8	Stahlbau. 75 (2006), H. 12		1004	1012				1437-1049						 				Fachbereich Bauingenieurwesen			         
OPUS4-3554	Article	published	deu	Kuhlmann, Willy		Beispiel Betoninstandsetzung					Wiesbaden	Teubner	2006		XI, 368 S. : graph. Darst.	Beispiele für die Baubetriebspraxis / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.].		89	121				978-3-8351-0002-2						 				Fachbereich Bauingenieurwesen		Kapitel 6	         
OPUS4-3555	Article	published	deu	Krause, Thomas		Schalung und Gerüste					Wiesbaden	Teubner	2006		XI, 368 S. : graph. Darst.	Beispiele für die Baubetriebspraxis / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.].		122	131				978-3-8351-0002-2						 				Fachbereich Bauingenieurwesen		Kapitel 7	         
OPUS4-3556	Article	published	deu	Pick, Jürgen		Kalkulation					Wiesbaden	Teubner	2006		XI, 368 S. : graph. Darst.	Beispiele für die Baubetriebspraxis / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.].		146	365				978-3-8351-0002-2						 				Fachbereich Bauingenieurwesen		Kapitel 9	         
OPUS4-3550	Article	published	deu	Schlösser, Karl Helmut		Leistungsbeschreibung und Bauvertrag					Wiesbaden	Teubner	2006		XI, 368 S. : graph. Darst.	Beispiele für die Baubetriebspraxis / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.].		35	48				978-3-8351-0002-2						 				Fachbereich Bauingenieurwesen		Kapitel 3	         
OPUS4-3551	Article	published	deu	Winkler, Norbert		Vermessung					Wiesbaden	Teubner	2006		XI, 368 S. : graph. Darst.	Beispiele für die Baubetriebspraxis / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.].		9	34				978-3-8351-0002-2						 				Fachbereich Bauingenieurwesen		Kapitel 2	         
OPUS4-3552	Article	published	deu	Krause, Thomas		Bauabrechnung und Mengenermittlung					Wiesbaden	Teubner	2006		XI, 368 S. : graph. Darst.	Beispiele für die Baubetriebspraxis / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.].		49	62				978-3-8351-0002-2						 				Fachbereich Bauingenieurwesen		Kapitel 4	         
OPUS4-3553	Article	published	deu	Olk, Ulrich		Arbeitsvorbereitung und Ablaufplanung					Wiesbaden	Teubner	2006		XI, 368 S. : graph. Darst.	Beispiele für die Baubetriebspraxis / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.].		63	88				978-3-8351-0002-2						 				Fachbereich Bauingenieurwesen		Kapitel 5	         
OPUS4-3547	Article	published	deu	Olk, Ulrich		Unfallverhütung					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		833	929				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 14	         
OPUS4-3548	Article	published	deu	Schlösser, Karl Helmut		Baukosten und  Finanzierung					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		271	357				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 5	         
OPUS4-3549	Article	published	deu	Schlösser, Karl Helmut		Leistungsbeschreibung und Bauvertrag					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		359	489				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 6	         
OPUS4-3543	Article	published	deu	Krause, Thomas		Bauabrechnung und Mengenermittlung					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		491	546				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 7	         
OPUS4-3544	Article	published	deu	Olk, Ulrich		Arbeitsvorbereitung und Ablaufplanung					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		547	580				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 8	         
OPUS4-3545	Article	published	deu	Krause, Thomas; Kremer, Norbert		Schalung und Gerüste					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		709	747				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 11	         
