OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10151	Part of a Book	published	deu	Kurz, Melanie		Betrifft Design : von historischen Zukunftsperspektiven zu gegenwärtigen Vergangenheitssehnsüchten					Stuttgart	avedition	2019		8	Positionen des Neuen : Zukunft im Design		136	144				978-3-89986-301-7						 				Fachbereich Gestaltung			         
OPUS4-8969	Part of a Book	published	deu	Martin, Joachim		Betriebsorganisation					Wiesbaden	Springer Vieweg	2019		17	Übungsaufgaben und Berechnungen für den Baubetrieb		255	272				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_10		Fachbereich Bauingenieurwesen			         
OPUS4-10482	Conference Proceeding	published	deu	Michel, Philipp; Alder, Philipp; Butenweg, Christoph; Klinkel, Sven		Berechnung der Fluid-Struktur-Interaktion für flexibel gelagerte Flüssigkeitstanks							2019			16. D-A-CH Tagung Erdbebeningenieurwesen & Baudynamik: 26. und 27. September 2019, Universität Innsbruck							978-3-200-06454-6			Tagung Erdbebeningenieurwesen & Baudynamik <16, 2019, Innsbruck>			 				Fachbereich Energietechnik			         
OPUS4-8960	Part of a Book	published	deu	Martin, Joachim		Bemessung von Baukonstruktionen					Wiesbaden	Springer Vieweg	2019		10	Übungsaufgaben und Berechnungen für den Baubetrieb		1	11				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_1		Fachbereich Bauingenieurwesen			         
OPUS4-8966	Part of a Book	published	deu	Krause, Thomas		Baumaschinen					Wiesbaden	Springer Vieweg	2019		8	Übungsaufgaben und Berechnungen für den Baubetrieb		155	163				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_7		Fachbereich Bauingenieurwesen			         
OPUS4-8963	Part of a Book	published	deu	Ulke, Bernd		Baukosten und Finanzierung					Wiesbaden	Springer Vieweg	2019		11	Übungsaufgaben und Berechnungen für den Baubetrieb		89	100				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_4		Fachbereich Bauingenieurwesen			         
OPUS4-8964	Part of a Book	published	deu	Krause, Thomas		Bauabrechnung und Mengenermittlung					Wiesbaden	Springer Vieweg	2019		15	Übungsaufgaben und Berechnungen für den Baubetrieb		101	116				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_5		Fachbereich Bauingenieurwesen			         
OPUS4-9669	Article	published	deu	Olbertz, Klaus		Auslandsentsendungen im arbeitsrechtlichen Zusammenhang : Ausgestaltung eines Entsendungsvertrags und mitbestimmungsrechtliche Aspekte							2019		6	NWB - Steuer- und Wirtschaftsrecht		1400	1406					0028-3460					 19				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8965	Part of a Book	published	deu	Ulke, Bernd		Arbeitsvorbereitung und Ablaufplanung					Wiesbaden	Springer Vieweg	2019		37	Übungsaufgaben und Berechnungen für den Baubetrieb		117	154				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_6		Fachbereich Bauingenieurwesen			         
OPUS4-8971	Part of a Book	published	deu	Lemke, Jörg		Arbeitssicherheit					Wiesbaden	Springer Vieweg	2019		9	Übungsaufgaben und Berechnungen für den Baubetrieb		335	344				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_12		Fachbereich Bauingenieurwesen			         
OPUS4-9668	Article	published	deu	Olbertz, Klaus		Arbeitsrechtliche Akzente der Gesetzgebung und Rechtsprechung in 2018 : Ein kurzweiliger Rückblick auf das Arbeitsrecht des vergangenen Jahres							2019		13	NWB - Steuer- und Wirtschaftsrecht		266	279					0028-3460					 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10040	Conference Proceeding	published	deu	Wolf, Martin; Barton, Thomas; Herrmann, Frank; Meister, Vera G.; Müller, Christian; Seel, Christian		Angewandte Forschung in der Wirtschaftsinformatik 2019 : Tagungsband zur 32. AKWI-Jahrestagung vom 15.09.2019 bis 18.09.2019 an der Fachhochschule für Angewandte Wissenschaften Aachen / hrsg. von Martin R. Wolf, Thomas Barton, Frank Herrmann, Vera G. Meister, Christian Müller, Christian Seel			Tagungsbeiträge aus den Bereichen Projektmanagement, Didaktik in der Wirtschaftsinformatik, IT-Sicherheit, Anwendungsfälle, Reifegradmodelle, Plattformen für Geschäftsprozesse und Prototypen.		Heide	mana-Buch	2019		261 Seiten								978-3-944330-62-4			Arbeitskreis Wirtschaftsinformatik an Hochschulen für Angewandte Wissenschaften im deutschsprachigen Raum (AKWI)			 	urn:nbn:de:kobv:526-opus4-13026	10.15771/978-3-944330-62-4		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9062	Book	published	deu		Wolf, Martin R.; Barton, Thomas; Herrmann, Frank; Meister, Vera G.; Müller, Christian; Seel, Christian	Angewandte Forschung in der Wirtschaftsinformatik	Tagungsband zur 32. AKWI-Jahrestagung vom 15.09.2019 bis 18.09.2019 an der Fachhochschule für Angewandte Wissenschaften Aachen				Heide	Mana-Buch	2019		259 Seiten								978-3-944330-62-4			AKWI-Jahrestagung <32., 2019, Aachen>			 				Fachbereich Elektrotechnik und Informationstechnik		Buch ist in der Bereichsbibliothek Eupener Str. vorhanden. Signatur: 21 QGT 95-2019	         
OPUS4-9219	Conference Proceeding	published	deu	Götten, Falk; Finger, Felix; Marino, Matthew; Bil, Cees; Havermann, Marc; Braun, Carsten		A review of guidelines and best practices for subsonic aerodynamic simulations using RANS CFD							2019		19 Seiten	Asia-Pacific International Symposium on Aerospace Technology (APISAT), At Gold Coast, Australia, 04. - 06. Dezember 2019							978-1-925627-40-4						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9344	Article	published	deu	Gronsfeld, Richard; Joachim, Klubert; Malecha, Hartmut		3-D-Visualisierung von vorhandenen Staubauwerken zur holistischen Planung und Überwachung					Berlin	Springer	2019		3	Wasserwirtschaft	109	82	85					2192-8762					 5		10.1007/s35147-019-0075-x		Fachbereich Bauingenieurwesen		gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 13 Z 218 vorhanden	         
