OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8192	Article	published	eng	Tippkötter, Nils; Stückmann, Henning; Kroll, Stephen; Winkelmann, Gunda; Noack, Udo; Scheper, Thomas; Ulber, Roland		A semi-quantitative dipstick assay for microcystin			An immunochromatographic lateral flow dipstick assay for the fast detection of microcystin-LR was developed. Colloid gold particles with diameters of 40 nm were used as red-colored antibody labels for the visual detection of the antigen. The new dipstick sensor is capable of detecting down to 5 µg·l−1 (ppb; total inversion of the color signal) or 1 ppb (observation of color grading) of microcystin-LR. The course of the labeling reaction was observed via spectrometric wave shifts caused by the change of particle size during the binding of antibodies. Different stabilizing reagents showed that especially bovine serum albumin (BSA) and casein increase the assays sensitivity and the conjugate stability. Performance of the dipsticks was quantified by pattern processing of capture zone CCD images. Storage stability of dipsticks and conjugate suspensions over 115 days under different conditions were monitored. The ready-to-use dipsticks were successfully tested with microcystin-LR-spiked samples of outdoor drinking- and salt water and applied to the tissue of microcystin-fed mussels.		Berlin	springer	2009		6	Analytical and Bioanalytical Chemistry	394	863	869					1618-2650					 3		10.1007/s00216-009-2750-8		Fachbereich Chemie und Biotechnologie			         
OPUS4-11377	Conference: Meeting Abstract	published	eng	Tippkötter, Nils; Ulber, Roland		Eine magnetische horizontale Wirbelschicht für die Durchmischung und Rückhaltung von magnetisierbaren Mikropartikeln im Durchfluss			Magnetisierbare Partikel als Träger von Katalysatoren können durch Anlegen eines magnetisches Feldes einfach und schnell abgetrennt werden. Die Wiedergewinnung von wertvollen Enzymen unter geringem Energie- und Materialeinsatz der magnetischen Abtrennung eröffnet einen Wettbewerbsvorteil für Produktionsprozesse. Die Abtrennung von magnetisierbaren Partikeln vom Überstand wird üblicherweise entweder durch Anlegen eines äußeren Magnetfelds und der resultierenden Ablagerung der Partikel an den Reaktorwänden oder durch Hochgradientenmagnetseparation (HGMS)durchgeführt. Beide Verfahren resultieren meist in der Bildung eines Filterkuchens aus Magnetpartikeln und den Feststoffen des Reaktionsmediums. Das magnetische horizontale Wirbelbett ermöglicht simultan eine kontinuierliche Reaktionsführung und die Rückhaltung der Partikel im Durchfluss. Die Partikelsuspension fließt durch einen Rohrreaktor, der in einem Magnetfeld mit wechselnden Feldgradienten eingebracht ist. Die Änderung des Magnetfeldgradienten erfolgt entgegen der Strömungsrichtung der Reaktionslösung. Durch alternierende Feldmaxima an den beiden Seiten des Reaktors werden die magnetisierbaren Partikel zu dessen Wänden gezogen. Bei Umkehrung des Feldes wandern die Partikel an die gegenüberliegende Reaktorwand. Durch Wahl einer geeigneten Wechselfrequenz kann eine kontinuierliche Durchmischung und Rückhaltung der Mikropartikel im durchströmten Rohr erreicht werden. Somit können Immobilisierungsreaktionen und Biotransformationen mit den Partikelsystemen im Durchfluss durchgeführt werden.		Weinheim	Wiley-VCH	2009	19.08.2009		Chemie Ingenieur Technik	81	1168						0009-286X					 8		10.1002/cite.200950076		Fachbereich Chemie und Biotechnologie		ProcessNet‐Jahrestagung 2009 und 27. DECHEMA-Jahrestagung der Biotechnologen, 8.- 10. September 2009, Mannheim	         
OPUS4-3609	Article	published	eng	Tran, Thanh Ngoc; Kreißig, R.; Staat, Manfred		Probabilistic limit and shakedown analysis of thin plates and shells						-	2009		17	Structural safety. 31 (2009), H. 1		1	18				0167-4730						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3799	Article	published	eng	Tran, Thanh Ngoc; Pham, Phu Tinh; Vu, D. K.; Staat, Manfred		Reliability Analysis of Inelastic Shell Structures Under Variable Loads					Berlin	Springer Netherland	2009		XII, 305 S.	Limit States of Materials and Structures : Direct Methods / Hrsg. Dieter Weichert; Hrsg. Alan Ponter		135	156				978-1-4020-9633-4						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5139	Conference Proceeding	published	deu	Uibel, Thomas		Beurteilung der Spaltgefahr beim Eindrehen von selbstbohrenden Holzschrauben					Stuttgart	Fraunhofer IRB	2009			Forum Holz/Bau Garmisch 09 : Internationales Holzbauforum (IHF) ; Congress Centrum, Garmisch-Partenkirchen, 2. - 4. Dezember 2009 ; aus der Praxis - für die Praxis, Wirtschaft, Markt, Ökologie, Energieeffizienz, Architektur, Tragwerke, Realisierungen							978-3-8167-8187-5						 				Fachbereich Bauingenieurwesen		Internationales Holzbauforum ; (15 ; 2009.12.02-04 ; Garmisch-Partenkirchen)	         
OPUS4-8196	Article	published	deu	Ulber, Roland; Tippkötter, Nils		Nitratfreie Molke							2009		2	Rundschau für Fleischhygiene und Lebensmittelüberwachung		150	152										 4				Fachbereich Chemie und Biotechnologie			         
OPUS4-7236	Part of a Book	published	deu	Vismann, Ulrich		Stahlbetonbau					Wiesbaden	Springer Vieweg	2009		30	Wendehorst Beispiele aus der Baupraxis. - 3. Aufl.		203	233				978-3-8348-0684-0 ; 978-3-8348-9997-2						 		10.1007/978-3-8348-9997-2_9		Fachbereich Bauingenieurwesen			         
OPUS4-3984	Article	published	eng	Wagner, Torsten; Werner, Frederik; Miyamoto, K.; Schöning, Michael Josef; Yoshinobu, T.		A high-density multi-point LAPS set-up using a VCSEL array and FPGA control					Amsterdam	Elsevier	2009		3	Procedia Chemistry. 1 (2009), H. 1		1483	1486				1876-6196						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Proceedings of the Eurosensors XXIII conference ; Eurosensors 23	         
OPUS4-5689	Conference Proceeding	published	eng	Warerkar, Shashikant; Schmitz, Stefan; Göttsche, Joachim; Hoffschmidt, Bernhard; Reißel, Martin; Tamme, Rainer		Air-sand heat exchanger for high-temperature storage					New York, NY	ASME	2009		6	Proceedings of the ASME 3rd International Conference on Energy Sustainability : July 19 - 23, 2009, San Francisco, California, USA. Vol. 2		655	661				978-0-7918-4890-6						 				Solar-Institut Jülich			         
OPUS4-4254	Article	published	eng	Weber, Hans-Joachim; Laco, Filip; Kun, Ma; Ramakrishna, S.		The dose effect of human bone marrow-derived mesenchymal stem cells on epidermal development in organotypic co-culture / Laco, Filip ; Kun, Ma ; Weber, Hans Joachim ; Ramakrishna, S. ; Chan, Casey K.							2009		10	Journal of Dermatological Science. 55 (2009), H. 3		150	160				0923-1811						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5091	Article	published	eng	Wedrowski, M.; Bruyndonckx, P.; Tavernier, S.; Zhi, L.; Dang, J.; Mendes, P. R.; Perez, J. M.; Ziemons, Karl		Robustness of neural networks algorithm for gamma detection in monolithic block detector, positron emission tomography			The monolithic scintillator block approach for gamma detection in the Positron Emission Tomography (PET) avoids estimating Depth of Interaction (DOI), reduces dead zones in detector and diminishes costs of detector production. Neural Networks (NN) are very efficient to determine the entrance point of a gamma incident on a scintillator block. This paper presents results on the robustness of the spatial resolution as a function of the random fraction in the data, temperature and HV fluctuations. This is important when implementing the method in a real scanner. Measurements were done with two Hamamatsu S8550 APD arrays, glued on a 20 Ã 20 Ã 10 mm3 monolithic LSO crystal block.				2009		3	2009 IEEE Nuclear Science Symposium Conference Record (NSS/MIC)		2625	2628				1082-3654						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3914	Book	published	deu	Weigand, Christoph		Statistik mit und ohne Zufall : Eine anwendungsorientierte Einführung . 2. Aufl.					Heidelberg	Physica-Verlag	2009		XIII, 469 S. : Ill., graph. Darst.								978-3-7908-2346-2						 				Fachbereich Wirtschaftswissenschaften		Lösungen zu den Übungen (frei zugänglich):  https://www.fh-aachen.de/menschen/weigand/lehrbuch	         
OPUS4-3915	Article	published	eng	Weigand, Christoph		Defining Precisions for Reliable Measurement and Estimation Procedures					Berlin	De Gruyter	2009		28	Economic Quality Control. 24 (2009), H. 1		5	33				0940-5151						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7099	Conference Proceeding	published	deu	Weingart, Daniel; Schneider, Ulf; Wollert, Jörg		Doppelt gekoppelt - Kabellose und dynamische Anbindung von CANopen an Profinet IO					Berlin [u.a.]	VDE-Verl.	2009		7	Elektrische Automatisierung - Systeme und Komponenten: SPS-IPC-Drives 2009, Fachmesse & Kongress, 24. - 26. Nov. 2009, Nürnberg ; [Tagungsband]		147	154				978-3-8007-3184-8						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3982	Article	published	deu	Werner, Frederik; Groebel, Simone; Schuhmacher, K.; Spelthahn, Heiko; Wagner, Torsten; Selmer, Thorsten; Baumann, Marcus; Schöning, Michael Josef		Bestimmung der metabolischen Aktivität von Mikroorganismen während des Biogasbildungsprozesses					Dresden	TUDpress	2009		351 S. : Ill., graph. Darst.	9. Dresdner Sensor-Symposium : Dresden, 07.-09. Dezember 2009 / Gerlach, Gerald ; Hauptmann, Peter [Hrsg.]		201	204				978-3-941298-44-6						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Nowum-Energy; INB - Institut für Nano- und Biotechnologien		Dresdner Sensor-Symposium ; (9, 2009, Dresden)	         
OPUS4-265	Article	published	deu	Wettingfeld, Jürgen; Kern, Alexander; Krämer, Heinz-Josef; Thormählen, Reyno		International anerkannte Blitzschutznormen : Ausgewogener und sicherer Schutz			Die Einleitung zur Norm DIN EN 62305-3 beschreibt klar und ein - deutig: Der vorliegende Teil der IEC 62305 behandelt den Schutz von baulichen Anlagen gegen materielle Schäden und den Schutz von Personen gegen Verletzungen durch Berührungs- und Schrittspannungen. Als das wesentlichste und effektivste Mittel zum Schutz von baulichen Anlagen gegen materielle Schäden gilt das Blitz - schutzsystem (LPS).		Aachen	Fachhochschule Aachen	2009																 			lightning protection	Fachbereich Energietechnik			         
OPUS4-157	Working Paper	published	eng	Weßling, Matthias		How to deal with foreign cultures: an cross-cultural training-approach based on the didactical methodology of 'experiential learning' following Kolb & Fry			Many companies still conduct the worldwide management of people as if neither the external economic nor the internal structure of the firm had changed. The costs of cross-cultural failure, for individuals and their companies, are enormous: personal and family costs; financial, professional and emotional costs; costs to one’s career prospects, to one’s self-esteem, to one’s marriage and family. This scenario describes sufficiently the reason for learning “the art of crossing cultures” (Craig Storti). To this end, this research paper describes an innovative approach of cross-cultural training, following the didactical ideas of Kolb and Fry, the so-called 'experiential learning'.				2009																 			Interkulturelles Training; Managementtraining; Erfahrungslernen; Interkulturelles Lernen; Kulturvergleichende Psychologie; Cross-Cultural Training; Intercultural Awareness; Experiential Learning; Managementtraining; Cross-Cultural Psychology	Fachbereich Wirtschaftswissenschaften			         
OPUS4-4165	Article	published	deu	Weßling, Matthias		Como lidar com culturas estrangeiras: um treinamento inovador ao base da metodologia de “experiential learning” através Kolb & Fry / Wessling, Matthias							2009			Revista Nic / Universidade Estadual de Londrina. 1 (2009), H. 2							1984-2325						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4167	Article	published	deu	Weßling, Matthias		Von Daniel Düsentrieb zu Dagobert Duck. Trinationale Master Class in High-Tech Entrepreneurship							2009			Dimensionen : Magazin der Fachhochschule Aachen (2009)		46											 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4226	Article	published	eng	Wilson, T. L.; Blome, Hans-Joachim		The Pioneer anomaly and a rotating Gödel universe							2009		8	Advances in Space Research	44	1345	1353				0273-1177						 11				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6905	Book	published	deu	Wollert, Jörg		Wireless Technologies : 11. Kongress, 29.-30. September 2009, Stuttgart : von der Technologie zur Anwendung / Jörg F. Wollert, (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; 800)					Düsseldorf	VDI-Verl.	2009		VIII, 324 S.								978-3-18-380010-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7190	Article	published	deu	Wollert, Jörg		Funk-Suche : Lokalisierung und Ortsbestimmungs-Verfahren für mobile Systeme					Haar	Weka Fachmedien GmbH	2009		3	Elektronik : Fachmedium für industrielle Anwender und Entwickler ; Sonderh. Wireless : Fachmedium für Entwicklungen funkbasierter Systeme		24	27										 H. 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7066	Article	published	deu	Wollert, Jörg; Buda, Aurel		Funklösungen im parallelen Betrieb					Frankfurt, M.	VDMA-Verl.	2009		2	Intelligenter produzieren : die Wissensplattform für das technische Management		6	8					1869-2745					 H. 4				Fachbereich Maschinenbau und Mechatronik			         
