OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9019	Doctoral Thesis	published	eng	Tran, Thanh Ngoc		Limit and shakedown analysis of plates and shells including uncertainties							2008																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Chemnitz, Techn. Univ., Diss., 2008	         
OPUS4-8494	Article	published	eng	Bialonski, Stephan; Schindler, K.; Elger, C. E.; Lehnertz, Klaus		Lateralized characteristics of the evolution of EEG correlation during focal onset seizures: a mechanism to prevent secondary generalization?			Rationale: Previous studies [Topolnik et al., Cereb Cortex 2003; 13: 883; Schindler et al., Brain 2007; 130: 65] indicate that the termination of focal onset seizures may be causally related to an increase of global neuronal correlation during the second half of the seizures. This increase was observed to occur earlier in complex partial seizures than in secondarily generalized seizures. We here address the question whether such an increase of neuronal correlation prior to seizure end is indeed a global phenomenon, involving both hemispheres or whether there are side-specific differences. Methods: We analyzed 20 focal onset seizures (10 complex partial, 10 secondarily generalized seizures) recorded in 13 patients who underwent presurgical evaluation of focal epilepsies of different origin. EEG was recorded intracranially from bilaterally implanted subdural strip and intrahippocampal depth electrodes. Utilizing a moving window approach, we investigated the evolution of the maximum cross correlation for all channel combinations during seizures. For each moving window the mean value of the maximum cross correlation (MCC) between all electrode contacts was computed separately for each hemisphere. After normalization of seizure durations, MCC values of the ipsi- and contralateral hemisphere for all seizures were determined. Results: We observed that the MCC of the contralateral hemisphere in complex partial seizures increased during the first half of the seizure, whereas, for the same time interval, the MCC of the ipsilateral hemisphere even declined below the level of the pre-seizure period. In contrast, no significant differences between both hemispheres could be observed for secondarily generalized seizures where both hemispheres showed a simultaneous increase of MCC during the second half of the seizures. The level of MCC for the contralateral hemisphere was higher for complex partial seizures than for secondarily generalized seizures during the first half of the seizure. Conclusions: Our findings indicate that there are indeed lateralized differences in the evolution of global neuronal correlation during complex partial and secondarily generalized seizures. The observed contralateral increase of neuronal correlation during complex partial seizures might indicate an emerging self-organizing mechanism for preventing the spread of seizure activity.				2008		0	Epilepsia	49	11	11					0013-9580					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8493	Article	published	eng	Bialonski, Stephan; Allefeld, C.; Wellmer, J.; Elger, C.; Lehnertz, K.		An approach to identify synchronization clusters within the epileptic network							2008			Klinische Neurophysiologie	39	A79											 1		10.1055/s-2008-1072881		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8492	Article	published	eng	Schindler, Kaspar A.; Bialonski, Stephan; Horstmann, Marie-Therese; Elger, Christian E.; Lehnertz, Klaus		Evolving functional network properties and synchronizability during human epileptic seizures							2008			Chaos: An Interdisciplinary Journal of Nonlinear Science	18	033119						1089-7682					 3		10.1063/1.2966112		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8491	Part of a Book	published	eng	Osterhage, Hannes; Bialonski, Stephan; Staniek, Matthäus; Schindler, Kaspar; Wagner, Tobias; Elger, Christian E.; Lehnertz, Klaus		Bivariate and multivariate time series analysis techniques and their potential impact for seizure prediction					Weinheim	Wiley-VCH	2008		19	Seizure Prediction in Epilepsy: From Basic Mechanisms to Clinical Applications		189	208				978-3-527-62519-2						 		10.1002/9783527625192.ch15		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7903	Article	published	eng	Albracht, Kirsten; Arampatzis, A.; Baltzopoulos, V.		Assessment of muscle volume and physiological cross-sectional area of the human triceps surae muscle in vivo							2008		7	Journal of Biomechanics	41	2211	2218					0021-9290					 		10.1016/j.jbiomech.2008.04.020		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7005	Conference Proceeding	published	deu	Kirchner, Patrick; Henkel, H.; Näther, Niko; Spelthahn, H.; Schneider, A.; Berger, J.; Kolstad, J.; Friedrich, P.; Schöning, Michael Josef		RFID-basiertes Sensorsystem zur Realisierung intelligenter Verpackungen für die Nahrungsmittelindustrie					Berlin	BMBF	2008		9 S.	KMU - innovativ: IKT 2008. CD-ROM : BMBF-Statustagung KMU - innovativ: IKT, Darmstadt, 17. - 18. Nov. 2008										Statustagung "KMU - innovativ" <2008, Darmstadt>			 CD-ROM-Ausg.				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6825	Conference Proceeding	published	eng	Wagner, Torsten; Yoshinobu, T.; Schöning, Michael Josef		Light-addressable potentiometric sensor as semiconductor-based sensor platform for (bio-) chemical sensing							2008		4	Armenian Journal of Physics		99	103					1829-1171					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6552	Article	published	eng	Ciobanu, Octavian; Staat, Manfred; Rahimi, Alireza		The use of open source software in biomechanical finite element analysis							2008		7	Buletinul Institutului Politehnic din Iaşi / Universitatea Tehnică Gh. Asachi, Iaşi Secţia 5, Construcţii de maşini = Machine construction = Bulletin of the Polytechnic Institute of Jassy = Izvestija Jasskogo Politechničeskogo Instituta	54	213	220					1011-2855					 7/8				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5085	Article	published	eng	Ziemons, Karl; Bruyndonckx, P.; Perez, J. M.; Pietrzyk, U.; Rato, P.; Tavernier, S.		Beyond ClearPET: Next Aims			The CRYSTAL CLEAR collaboration, in short CCC, is a consortium of 12 academic institutions, mainly from Europe, joining efforts in the area of developing instrumentation for nuclear medicine and medical imaging. In the framework of the CCC a high performance small animal PET system, called ClearPET, was developed by using new technologies in electronics and crystals in a phoswich arrangement combining two types of lutetium- based scintillator materials: LSO:Ce and LuYAP:Ce. Our next aim will be the development of hybrid image systems. Hybrid MR-PET imaging has many unique advantages for brain research. This has sparked a new research line within CCC for the development of novel MR-PET compatible technologies. MRI is not as sensitive as PET but PET has poorer spatial resolution than MRI. Two major advantages of PET are sensitivity and its ability to acquire metabolic information. To assess these innovations, the development of a 9.4T hybrid animal MR-PET scanner is proposed based on an existing 9.4T MR scanner that will be adapted to enable simultaneous acquisition of MR and PET data using cutting- edge technology for both MR and PET.				2008		3	5th IEEE International Symposium on Biomedical Imaging: From Nano to Macro Symposium Proceedings ISBI 2008		1421	1424				978-1-4244-2003-2						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5084	Article	published	eng	Streun, M.; Beer, S.; Hombach, T.; Jahnke, S.; Khodaverdi, M.; Larue, H.; Minwuyelet, S.; Parl, C.; Roeb, G.; Schurr, U.; Ziemons, Karl		PlanTIS: A positron emission tomograph for imaging 11C transport in plants			Plant growth and transport processes are highly dynamic. They are characterized by plant-internal control processes and by strong interactions with the spatially and temporally varying environment. Analysis of structure- function relations of growth and transport in plants will strongly benefit from the development of non-invasive techniques. PlanTIS (Plant Tomographic Imaging System) is designed for non-destructive 3D-imaging of positron emitting radiotracers. It will permit functional analysis of the dynamics of carbon distribution in plants including bulky organs. It will be applicable for screening transport properties of plants to evaluate e.g. temperature adaptation of genetically modified plants. PlanTIS is a PET scanner dedicated to monitor the dynamics of the 11C distribution within a plant while or after assimilation of 11CO2. Front end electronics and data acquisition architecture of the scanner are based on the ClearPETTM system [1]. Four detector modules form one of two opposing detector blocks. Optionally, a hardware coincidence detection between the blocks can be applied. In general the scan duration is rather long (~ 1 hour) compared to the decay time of 11C (20 min). As a result the count rates can vary over a wide range and accurate dead time correction is necessary.				2008		2	2007 IEEE Nuclear Science Symposium Conference Record, Vol. 6		4110	4112				1082-3654						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4923	Article	published	eng	Artmann, Gerhard; Digel, Ilya; Linder, Peter; Porst, Dariusz		Mechanism of haemoglobin sensing body temperature							2008		0	Tissue Engineering Part A. 14 (2008), H. 5		754	754				1937-3341						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		TERMIS EU 2008 Porto Meeting June 22–26, 2008 Porto Congress Center–Alfândega Portugal	         
OPUS4-4920	Article	published	eng	Stadler, Andreas M.; Zerlin, Kay; Digel, Ilya; Büldt, Georg; Zaccai, Guiseppe; Artmann, Gerhard		Dynamics and interactions of hemoglobin in red blood cells							2008		0	Tissue Engineering Part A. 14 (2008), H. 5		724	724				1937-3341						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		TERMIS EU 2008 Porto Meeting June 22–26, 2008 Porto Congress Center–Alfândega Portugal	         
