OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6736	Book	published	deu	Tietze, Jürgen		Übungsbuch zur angewandten Wirtschaftsmathematik : Aufgaben, Testklausuren und ausführliche Lösungen. - 8., überarb. und erw. Auflage				8., überarb. und erw. Auflage	Wiesbaden	Vieweg + Teubner	2010		VIII, 402 S.								978-3-8348-9706-0 ; 978-3-8348-1236-0						 				Fachbereich Wirtschaftswissenschaften		Erg. zu: Tietze, Jürgen: Einführung in die angewandte Wirtschaftsmathematik	         
OPUS4-6741	Book	published	deu	Tietze, Jürgen		Einführung in die angewandte Wirtschaftsmathematik : das praxisnahe Lehrbuch - bewährt durch seine brillante Darstellung ; mit 1300 Übungsaufgaben. - 15., überarb. und erw. Aufl.				15., überarb. und erw. Aufl.	Wiesbaden	Springer	2010		XVI, 598 S.								978-3-8348-0976-6 ; 978-3-8348-9364-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6742	Book	published	deu	Tietze, Jürgen		Übungsbuch zur Finanzmathematik : Aufgaben, Testklausuren und ausführliche Lösungen. - 6., aktualisierte Aufl.				6., aktualisierte Aufl.	Wiesbaden	Springer	2010		XII, 410 S.								978-3-8348-1214-8 ; 978-3-8348-9651-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6309	Book	published	deu	Thomas, Axel		Rhetorische Knallfrösche : Zitatensammlung für Politik und Wirtschaft					Aachen	Neck + Heyn	2010		145 S. : Ill.								978-3-00-033037-7						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3873	Book	published	deu	Siedenbiedel, Georg		Organisation					Stuttgart	Lucius & Lucius	2010		XXVI, 546 S. : Ill., graph. Darst.								978-3-8252-8413-8						 				Fachbereich Wirtschaftswissenschaften		UTB ; 8413 : Betriebswirtschaftslehre	         
OPUS4-4220	Book	published	deu	Schulte-Zurhausen, Manfred		Organisation / 5., überarb. und aktualisierte Aufl.					München	Vahlen	2010		XVI, 639 S. : graph. Darst.								978-3-8006-3736-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4259	Book	published	deu	Schelthoff, Christof		Mathematik im ingenieurwissenschaftlichen Bachelorstudium / 4., überarb. Aufl.					Aachen	Shaker	2010		542 S. : graph. Darst.								978-3-8322-9288-1						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4260	Book	published	deu	Schelthoff, Christof		Mathematik im ingenieurwissenschaftlichen Bachelorstudium : Lösung der Übungs- und Klausuraufgaben					Aachen	Shaker	2010		171 S. : Ill., graph. Darst.								978-3-8322-9502-8						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5401	Book	published	deu	Müller, Karsten		Bedarfsorientierte Instandhaltung von Kanalisationen					Stuttgart	IRB Verl.	2010		123 S. : Ill., graph. Darst., Kt.								978-3-8167-8060-1						 				Fachbereich Bauingenieurwesen			         
OPUS4-5283	Book	published	deu	Meinhardt, Stefan; Kern, Christian; Kauffmann, Kristian; Jahraus, Jochen; Lindemann, Markus		Innovative Gestaltung von Geschäftsprozessen in der Konsumgüterindustrie : Marktumfeld - Herausforderungen - Vorgehensmodell - Praxisbeispiele - Handlungsempfehlungen / [SAP Consulting] Stefan Meinhardt ... Unter Mitarb. von ... Markus A. Lindemann ...					Heidelberg	dpunkt-Verl.	2010		XIV; 232 S. : graph. Darst.								978-3-89864-527-0						 				Fachbereich Wirtschaftswissenschaften			         
