OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1051	Article	published	deu	Janz, Norbert; Voß, K.		Innovationstätigkeit im Verarbeitenden Gewerbe und Bergbau hat zugenommen / Janz, N. und k. Voß							1999																 				Fachbereich Wirtschaftswissenschaften		ZEW Zentrum für Europäische Wirtschaftsforschung. Pressemitteilung 27. Juli 1999	         
OPUS4-1049	Article	published	deu	Janz, Norbert; Voß, K.		Dienstleistungsexport: Innovative Unternehmen sind exportstärker / Janz, N. und k. Voß							1999																 				Fachbereich Wirtschaftswissenschaften		ZEW Zentrum für Europäische Wirtschaftsforschung. Pressemitteilung 29. Oktober 1999	         
OPUS4-1050	Article	published	deu	Janz, Norbert; Voß, K.		Innovationen im Dienstleistungssektor: Gegensätzliche Entwicklungen in den Branchen / Janz, N. und k. Voß							1999																 				Fachbereich Wirtschaftswissenschaften		ZEW Zentrum für Europäische Wirtschaftsforschung. Pressemitteilung 27. Juli 1999	         
OPUS4-1048	Article	published	deu	Starke, Günther; Kampker, M.		Verbesserte Roboterprogrammierung für die werkstattorientierte Fertigung							1999		6	DVS-Berichte. 199 (1999)		84	90				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht	         
OPUS4-1045	Article	published	deu	Starke, Günther		PC-gestützte Programmierung einer Orbitalschweißanlage							1999		3	Qualitätsorientierte Schweißtechnik als Wettbewerbsfaktor, DVS-Berichte. 196 (1999)		65	68				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Report	         
OPUS4-1047	Article	published	deu	Starke, Günther		Verschleißerkennung und -darstellung für das automatisierte Reparaturschweißen							1999		16	Qualitätsorientierte Schweißtechnik als Wettbewerbsfaktor, DVS-Berichte. 196 (1999)		111	127				0418-9639						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1041	Article	published	deu	Starke, Günther; Kremer-Wasmuth, S.		Rechnergestützte Prozeßkontrolle und -dokumentation zur Qualitätsüberwachung beim Schweißen							1999		3	Qualitätsorientierte Schweißtechnik als Wettbewerbsfaktor, DVS-Berichte. 196 (1999)		49	52				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Report	         
OPUS4-1040	Article	published	deu	Starke, Günther		Das Verbundvorhaben 'PROJOIN'. Motivation und Ziele.					Düsseldorf	DVS-Verl	1999		156 S. : Ill., graph. Darst., 30 cm	Qualitätsorientierte Schweißtechnik als Wettbewerbsfaktor : neue Wege für die Fertigung von morgen ; Ergebnisse einer vom BMBF geförderten europäischen Forschungskooperation im Rahmen von EUREKA-FAKTORY] / P. Drews ; G. Köhler (Hrsg.)		7	14				3-87155-663-7						 				Fachbereich Maschinenbau und Mechatronik		Report	         
OPUS4-1014	Article	published	deu	Janz, Norbert; Beise, M.; Ebling, Günther; Licht, Georg		Innovationsaktivitäten im verarbeitenden Gewerbe: Ergebnisse der Innovationserhebung 1997 / Beise, M., G. Ebling, N. Janz, G. Licht und H. Niggemann					Baden-Baden	Nomos-Verl.-Ges.	1999		23 S. : zahlr. graph. Darst.	Innovationsaktivitäten in der deutschen Wirtschaft : Analyse der Mannheimer Innovationspanels im Verarbeitenden Gewerbe und im Dienstleistungssektor / Norbert Janz ... (Hrsg.)		9	98				3-7890-6179-4						 				Fachbereich Wirtschaftswissenschaften		ZEW-Wirtschaftsanalysen ; 41	         
OPUS4-1011	Article	published	deu	Janz, Norbert; Ebling, Günther; Hipp, C.; Licht, Georg		Innovationsaktivitäten im Dienstleistungssektor: Ergebnis der Innovationserhebung 1997 / Ebling, G., C. Hipp, N. Janz, G. Licht und H. Niggemann					Baden-Baden	Nomos-Verl.-Ges.	1999		223 S. : zahlr. graph. Darst.	Innovationsaktivitäten in der deutschen Wirtschaft : Analyse der Mannheimer Innovationspanels im Verarbeitenden Gewerbe und im Dienstleistungssektor / Norbert Janz ... (Hrsg.)		99	222				3-7890-6179-4						 				Fachbereich Wirtschaftswissenschaften		ZEW-Wirtschaftsanalysen ; 41	         
