OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1849	Article	published	eng	Artmann, Gerhard; Hovav, T.; Goldfarb, A.; Yedgar, S. [u.a.]		Enhanced adherence of beta-thalassaemic erythrocytes to endothelial cells. Hovav, T., Goldfarb, A.; Artmann, Gerhard Michael, Yedgar, S.; Barstein, G.							1999		3	British Journal of Haematology. 106 (1999), H. 1		178	181				1365-2141						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1848	Article	published	eng	Artmann, Gerhard; Li, Anlan; Seipelt, H.; Müller, C. [u.a.]		Effects of salicylic acid derivatives on red blood cell membranes. Li, Anlan; Seipelt, H.; Müller, C.;Shi, Yong de; Artmann, Gerhard Michael							1999		5	Pharmacology and Toxicology. 85 (1999)		206	211				0902-9938						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4912	Article	published	eng	Bogoyavlenskiy, A. P.; Berezin, V. E.; Ogneva, A. V.; Tolmacheva, V. P.; Digel, Ilya; Khudyakova, S. S.		Immunostimulating activity of a saponin-containing extract of Saponaria officinalis							1999		3	Voprosy virusologii	44	229	232					0507-4088					 5				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2022	Article	published	eng	Faßbender, F.; Schmitt, G.; Schöning, Michael Josef; Lüth, H.; Buß, G.; Schultze, J. W.		Passivation and corrosion of microsensor devices exemplified at microelectrode arrays					The Hague, The Netherlands		1999		1 CD-ROM	Proceedings : The Hague, The Netherlands, September 12 - 15, 1999 / [ed. by M. Bartek]. Vol 1.		953	956				90-76699-02-X						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors ; (13, 1999, 's-Gravenhage) ; Eurosensors ; (13 : ; 1999.09.12-15 : ; The Hague) ; European Conference on Solid-State Transducers ; (13 : ; 1999.09.12-15 : ; The Hague)	         
OPUS4-1857	Article	published	eng	Glück, O.; Schöning, Michael Josef; Lüth, H.; Otto, A.; Emons, H.		Trace metal determination by dc resistance changes of microstructured thin gold film electrodes							1999		7	Electrochimica Acta. 44 (1999), H. 21-22		3761	3768				0013-4686						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2027	Article	published	eng	Herber, R.; Ernst, S.; Buß, G.; Schöning, Michael Josef; Baltruschat, H.		Detection of hydrocarbons in air and water by adsorption on Pt electrodes using continuous impedance measurements					Pennington, NJ	Electrochemical Society	1999		XIII, 268, Ill.	Proceedings of the Symposium on New Directions in Electroanalytical Chemistry II : [held at the 195th Meeting of the Electrochemical Society in Seattle, Washington on May 3 and 4, 1999] / Physical Electrochemistry, Sensor, and Organic and Biological Electrochemistry Divisions. Ed.: J. Leddy, P. Vanysek, M.D. Porter		168	177				1-56677-227-3						 				Fachbereich Medizintechnik und Technomathematik		Symposium on New Directions in Electroanalytical Chemistry ; (2, 1999, Seattle, Wash.)	         
OPUS4-2193	Article	published	eng	Müller-Veggian, Mattea; Colautti, P.; Conte, V.; De Nardo, L.		Advanced TEPC (Tissue-equivalent proportional counters) for radiation monitoring							1999			Annual report / Istituto Nazionale di Fisica Nucleare, LNL, Laboratori Nazionali di Legnaro. 1998 (1999)		106											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4140	Article	published	eng	Reißel, Martin; Takei, T.; Brune, M.; Köttgen, V.		FEM Based Durability Analysis of the Knuckle of a Passenger Car / Takei, T. ; Brune, M. ; Köttgen, V. ; Reissel, M.							1999		3	Proceedings. JSAE Annual Congress (1999)		17	20				0919-1364						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3318	Article	published	eng	Sander, Volker; Erwin, Dietmar; Huber, Valentina		High-performance computer management based on Java							1999		7	Future Generation Computer Systems. 15 (1999), H. 3		425	432				0167-739X						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1888	Article	published	deu	Schmitt, G.; Faßbender, F.; Lüth, H.; Schöning, Michael Josef; Buss, G.; Kranzmann, A.; Gramberg, U.		Korrosionsschutzwirkung von Passivierungsschichten am Beispiel eines Mikroelektrodenarrays					Weinheim [u.a.]	Wiley-VCH	1999		404 S.	Werkstoffe für die Energietechnik / Symposium 3		345	350				3-527-29940-8						 				Fachbereich Medizintechnik und Technomathematik		Serie Werkstoffwoche '98 ; 3	         
