OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-180	Konferenzveröffentlichung	published	eng	Weßling, Matthias		Provocative Communication in Coaching and Leadership: scientific research and managerial applications of the Provocative Communication Style			Concept, scientific research and managerial applications of Provocative Coaching, according to the „Provocative Therapy“ of Prof. Dr. Frank Farrelly (University of Wisconsin, U.S.A) in terms of an application of the Provocative Communication Style in specific situations of practical leadership, especially in the role of a coach for their subordinates.				2007																 			Kommunikation; Coaching; Führung; Provokativer Stil; Provocative Coaching; Leadership; Communication; Provocative Style	Fachbereich Wirtschaftswissenschaften			         
OPUS4-157	Arbeitspapier	published	eng	Weßling, Matthias		How to deal with foreign cultures: an cross-cultural training-approach based on the didactical methodology of 'experiential learning' following Kolb & Fry			Many companies still conduct the worldwide management of people as if neither the external economic nor the internal structure of the firm had changed. The costs of cross-cultural failure, for individuals and their companies, are enormous: personal and family costs; financial, professional and emotional costs; costs to one’s career prospects, to one’s self-esteem, to one’s marriage and family. This scenario describes sufficiently the reason for learning “the art of crossing cultures” (Craig Storti). To this end, this research paper describes an innovative approach of cross-cultural training, following the didactical ideas of Kolb and Fry, the so-called 'experiential learning'.				2009																 			Interkulturelles Training; Managementtraining; Erfahrungslernen; Interkulturelles Lernen; Kulturvergleichende Psychologie; Cross-Cultural Training; Intercultural Awareness; Experiential Learning; Managementtraining; Cross-Cultural Psychology	Fachbereich Wirtschaftswissenschaften			         
OPUS4-6499	Wissenschaftlicher Artikel	published	eng	Whitehead, Mark; Öhlschläger, Peter; Almajhdi, Fahad N.; Alloza, Leonor; Marzábal, Pablo; Meyers, Ann E.; Hitzeroth, Inga I.; Rybicki, Edward P.		Human papillomavirus (HPV) type 16 E7 protein bodies cause tumour regression in mice					London	BioMed Central	2014		14	BMC cancer		1	15					1471-2407					 14:367		10.1186/1471-2407-14-367		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5988	Wissenschaftlicher Artikel	published	eng	Wiegand, Sandra; Dietrich, Sascha; Hertel, Robert; Bongaerts, Johannes; Evers, Stefan; Volland, Sonja; Daniel, Rolf; Liesegang, Heiko		RNA-Seq of Bacillus licheniformis: active regulatory RNA features expressed within a productive fermentation					London	BioMed Central	2013			BMC genomics	Vol. 14	667						1471-2164					 				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7279	Wissenschaftlicher Artikel	published	eng	Wiegand, Sandra; Voigt, Birgit; Albrecht, Dirk; Bongaerts, Johannes; Evers, Stefan; Hecker, Michael; Daniel, Rolf; Liesegang, Heiko		Fermentation stage-dependent adaptations of Bacillus licheniformis during enzyme production					London	Biomed Central	2013			Microbial Cell Factories	12	120						1475-2859					 		10.1186/1475-2859-12-120		Fachbereich Chemie und Biotechnologie			         
OPUS4-10592	Konferenzposter	published	eng	Wiegner, J.; Volker, H.; Mainz, F.; Backes, A.; Löken, M.; Hüning, Felix		Wiegand-Effect-Powered Wireless IT Sensor Node			With the growing interest in small distributed sensors for the “Internet of Things”, more attention is being paid to energy harvesting techologies. Reducing or eliminating the need for external power sources or batteries make devices more self-sufficient, more reliable, and reduces maintenance requirements. The Wiegand effect is a proven technology for harvesting small amounts of electrical power from mechanical motion.				2022																 				Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0	PSMA International Energy Harvesting Workshop ~ 5-7 April 2022, Raleigh, NC, USA	         
OPUS4-10568	Wissenschaftlicher Artikel	published	eng	Wiegner, Jonas; Volker, Hanno; Mainz, Fabian; Backes, Andreas; Loeken, Michael; Hüning, Felix		Energy analysis of a wireless sensor node powered by a Wiegand sensor			This article describes an Internet of things (IoT) sensing device with a wireless interface which is powered by the energy-harvesting method of the Wiegand effect. The Wiegand effect, in contrast to continuous sources like photovoltaic or thermal harvesters, provides small amounts of energy discontinuously in pulsed mode. To enable an energy-self-sufficient operation of the sensing device with this pulsed energy source, the output energy of the Wiegand generator is maximized. This energy is used to power up the system and to acquire and process data like position, temperature or other resistively measurable quantities as well as transmit these data via an ultra-low-power ultra-wideband (UWB) data transmitter. A proof-of-concept system was built to prove the feasibility of the approach. The energy consumption of the system during start-up was analysed, traced back in detail to the individual components, compared to the generated energy and processed to identify further optimization options. Based on the proof of concept, an application prototype was developed.		Göttingen	Copernicus Publ.	2023		7	Journal of Sensors and Sensor Systems (JSSS)	12	85	92					2194-878X					 1		10.5194/jsss-12-85-2023		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0	Corresponding author: Felix Hüning	         
OPUS4-10006	Konferenzveröffentlichung	published	eng	Wiegner, Jonas; Volker, Hanno; Mainz, Fabian; Backes, Andreas; Löken, Michael; Hüning, Felix		Wiegand-effect-powered wireless IoT sensor node			In this article we describe an Internet-of-Things sensing device with a wireless interface which is powered by the oftenoverlooked harvesting method of the Wiegand effect. The sensor can determine position, temperature or other resistively measurable quantities and can transmit the data via an ultra-low power ultra-wideband (UWB) data transmitter. With this approach we can energy-self-sufficiently acquire, process, and wirelessly transmit data in a pulsed operation. A proof-of-concept system was built up to prove the feasibility of the approach. The energy consumption of the system is analyzed and traced back in detail to the individual components, compared to the generated energy and processed to identify further optimization options. Based on the proof-of-concept, an application demonstrator was developed. Finally, we point out possible use cases.		Berlin	VDE Verlag GmbH	2022		5	ITG-Fb. 303: Sensoren und Messsysteme		255	260				978-3-8007-5835-7						 				Fachbereich Elektrotechnik und Informationstechnik		Sensoren und Messsysteme - 21. ITG/GMA-Fachtagung, 10.05.2022 - 11.05.2022 in Nürnberg	         
OPUS4-8777	Konferenzveröffentlichung	published	eng	Wiesen, Patrick; Engemann, Heiko; Limpert, Nicolas; Kallweit, Stephan		Learning by Doing - Mobile Robotics in the FH Aachen ROS Summer School							2018		12 Seiten	European Robotics Forum 2018, TRROS18 Workshop		47	58										 				Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8134	Wissenschaftlicher Artikel	published	eng	Wiesen, Sebastian; Tippkötter, Nils; Muffler, Kai; Suck, Kirstin; Sohling, Ulrich; Ruf, Friedrich; Ulber, Roland		Adsorption of fatty acids to layered double hydroxides in aqueous systems			Due to their anion exchange characteristics, layered double hydroxides (LDHs) are suitable for the detoxification of aqueous, fatty acid containing fermentation substrates. The aim of this study is to examine the adsorption mechanism, using crude glycerol from plant oil esterification as a model system. Changes in the intercalation structure in relation to the amount of fatty acids adsorbed are monitored by X-ray diffraction and infra-red spectroscopy. Additionally, calcination of LDH is investigated in order to increase the binding capacity for fatty acids. Our data propose that, at ambient temperature, fatty acids can be bound to the hydrotalcite by adsorption or in addition by intercalation, depending on fatty acid concentration. The adsorption of fatty acids from crude glycerol shows a BET-like behavior. Above a fatty acid concentration of 3.5 g L−1, intercalation of fatty acids can be shown by the appearance of an increased interlayer spacing. This observation suggests a two phase adsorption process. Calcination of LDHs allows increasing the binding capacity for fatty acids by more than six times, mainly by reduction of structural CO32−.		Berlin	Springer	2015		7	Adsorption	21	459	466										 6-7				Fachbereich Chemie und Biotechnologie			         
