OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-607	Article	published	deu	Siepmann, Thomas		Expertensysteme in der rechnerintegrierten Produktion					Düsseldorf	VDI-Verl.	1991		XIV, 265 S. : Ill., graph. Darst.	Einführung in die CIM-Praxis : rechnerintegrierte Produktion / hrsg. von Gerhard Neipp ...		187	198				3-18-401098-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-617	Article	published	deu	Siepmann, Thomas		Abschlußbericht zum Vorhaben Nr. 22/IV					Frankfurt/M.	FVA	1986			Forschungsvereinigung Antriebstechnik: Forschungsreport													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-618	Book	published	eng	Siepmann, Thomas		Modeller for Value Systems					Rotterdam	Erasmus Universiteit Rotterdam	1997																 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-619	Article	published	eng	Siepmann, Thomas		Exploitation Plan of the TELEflow Project					Brussels		1999																 				Fachbereich Elektrotechnik und Informationstechnik		4th Framework Programme Report	         
OPUS4-8809	Conference Proceeding	published	eng	Serror, Martin; Henze, Martin; Hack, Sacha; Schuba, Marko; Wehrle, Klaus		Towards in-network security for smart homes							2018			13th International Conference on Availability, Reliability and Security, ARES 2018; Hamburg; Germany; 27 August 2018 through 30 August 2018		Article numer 3232802					978-145036448-5						 		10.1145/3230833.3232802		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9381	Article	published	eng	Serror, Martin; Hack, Sacha; Henze, Martin; Schuba, Marko; Wehrle, Klaus		Challenges and Opportunities in Securing the Industrial Internet of Things					New York	IEEE	2021		11	IEEE Transactions on Industrial Informatics	17	2985	2996					1941-0050					 5		10.1109/TII.2020.3023507		Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-3871	Book	published	deu	Seehausen, Gerhard		Halbleiterschaltungstechnik					Berlin	Logos-Verl.	2009		271 S. : graph. Darst.								978-3-8325-2218-6						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3872	Book	published	deu	Seehausen, Gerhard		Digitale Signalverarbeitung : Grundlagen / Gerhard H. F. Seehausen					Aachen	Mainz	2008		104 S. : graph. Darst.								3-86130-604-2						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5574	Conference Proceeding	published	eng	Schütz, P.; Breuer, M.; Höfken, Hans-Wilhelm; Schuba, Marko		Malware proof on mobile phone exhibits based on GSM/GPRS traces						The Society of Digital Information and Wireless Communication	2013		7	The Second International Conference on Cyber Security, Cyber Peacefare and Digital Forensic (CyberSec 2013) : 04.03. - 06.03.2013, Kuala Lumpur, Malaysia		89	96				978-0-9853483-7-3						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9854	Conference Proceeding	published	eng	Schänzle, Christian; Altherr, Lena; Ederer, Thorsten; Pelz, Peter		TOR – Towards the energetically optimal ventilation system							2015		1 Seite														 			Energy; Efficiency; Ventilation System; Discrete Optimisation; TGA	Fachbereich Elektrotechnik und Informationstechnik		EST 2015, Karlsruhe, 19-21 Mai 2015	         
