OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7591	Article	published	eng	Schusser, Sebastian; Krischer, Maximillian; Bäcker, Matthias; Poghossian, Arshak; Wagner, Patrick; Schöning, Michael Josef		Monitoring of the Enzymatically Catalyzed Degradation of Biodegradable Polymers by Means of Capacitive Field-Effect Sensors			Designing novel or optimizing existing biodegradable polymers for biomedical applications requires numerous tests on the effect of substances on the degradation process. In the present work, polymer-modified electrolyte–insulator–semiconductor (PMEIS) sensors have been applied for monitoring an enzymatically catalyzed degradation of polymers for the first time. The thin films of biodegradable polymer poly(d,l-lactic acid) and enzyme lipase were used as a model system. During degradation, the sensors were read-out by means of impedance spectroscopy. In order to interpret the data obtained from impedance measurements, an electrical equivalent circuit model was developed. In addition, morphological investigations of the polymer surface have been performed by means of in situ atomic force microscopy. The sensor signal change, which reflects the progress of degradation, indicates an accelerated degradation in the presence of the enzyme compared to hydrolysis in neutral pH buffer media. The degradation rate increases with increasing enzyme concentration. The obtained results demonstrate the potential of PMEIS sensors as a very promising tool for in situ and real-time monitoring of degradation of polymers.		Washington, DC	ACS Publications	2015		6	Analytical Chemistry	87	6607	6613					1520-6882					 13		10.1021/acs.analchem.5b00617		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-10371	Article	published	deu	Czarnecki, Christian		Moderne Telekommunikationsprodukte erfordern standardisierte  Geschäftsprozesse					Leipzig	Deutsche Telekom AG. Fachhochschule Leipzig	2015		0	Wirtschaft und Wissenschaft		7	7										 2				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7573	Article	published	deu	Kubalski, Thomas; Butenweg, Christoph		Modelling strategies for horizontally loaded infill masonry					Weinheim	Wiley	2015		6	Mauerwerk : European journal of masonry	Volume 19	363	369										 Issue 5		10.1002/dama.201500675		Fachbereich Energietechnik			         
OPUS4-7091	Article	published	eng	Breuer, Lars; Raue, Markus; Kirschbaum, M.; Mang, Thomas; Schöning, Michael Josef; Thoelen, R.; Wagner, Torsten		Light-controllable polymeric material based on temperature-sensitive hydrogels with incorporated graphene oxide			Poly(N-isopropylacrylamide) (PNIPAAm) hydrogel films with incorporated graphene oxide (GO) were developed and tested as light-stimulated actuators. GO dispersions were synthesized via Hummers method and characterized toward their optical properties and photothermal energy conversion. The hydrogels were prepared by means of photopolymerization. In addition, the influence of GO within the hydrogel network on the lower critical solution temperature (LCST) was investigated by differential scanning calorimetry (DSC). The optical absorbance and the response to illumination were determined as a function of GO concentration for thin hydrogel films. A proof of principle for the stimulation with light was performed.		Weinheim	Wiley	2015		6	Physica status solidi (a)	212	1368	1374					1862-6319					 6		10.1002/pssa.201431944		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7332	Article	published	eng	Dantism, S.; Takenaga, S.; Wagner, P.; Wagner, Torsten; Schöning, Michael Josef		Light-addressable Potentiometric Sensor (LAPS) Combined with Multi-chamber Structures to Investigate the Metabolic Activity of Cells			LAPS are field-effect-based potentiometric sensors which are able to monitor analyte concentrations in a spatially resolved manner. Hence, a LAPS sensor system is a powerful device to record chemical imaging of the concentration of chemical species in an aqueous solution, chemical reactions, or the growth of cell colonies on the sensor surface, to record chemical images. In this work, multi-chamber 3D-printed structures made out of polymer (PP-ABS) were combined with LAPS chips to analyse differentially and simultaneously the metabolic activity of Escherichia coli K12 and Chinese hamster ovary (CHO) cells, and the responds of those cells to the addition of glucose solution.		Amsterdam	Elsevier	2015		3	Procedia Engineering	120	384	387					1877-7058					 		10.1016/j.proeng.2015.08.647		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Part of special issue "Eurosensors 2015"	         
OPUS4-7046	Article	published	eng	Wu, Chunsheng; Bronder, Thomas; Poghossian, Arshak; Werner, Frederik; Schöning, Michael Josef		Label-free detection of DNA using light-addressable potentiometric sensor modified with a positively charged polyelectrolyte layer			A multi-spot (16 spots) light-addressable potentiometric sensor (MLAPS) consisting of an Al–p-Si–SiO2 structure modified with a weak polyelectrolyte layer of PAH (poly(allylamine hydrochloride)) was applied for the label-free electrical detection of DNA (deoxyribonucleic acid) immobilization and hybridization by the intrinsic molecular charge for the first time. To achieve a preferentially flat orientation of DNA strands and thus, to reduce the distance between the DNA charge and MLAPS surface, the negatively charged probe single-stranded DNAs (ssDNA) were electrostatically adsorbed onto the positively charged PAH layer using a simple layer-by-layer (LbL) technique. In this way, more DNA charge can be positioned within the Debye length, yielding a higher sensor signal. The surface potential changes in each spot induced due to the surface modification steps (PAH adsorption, probe ssDNA immobilization, hybridization with complementary target DNA (cDNA), non-specific adsorption of mismatched ssDNA) were determined from the shifts of photocurrent–voltage curves along the voltage axis. A high sensor signal of 83 mV was registered after immobilization of probe ssDNA onto the PAH layer. The hybridization signal increases from 5 mV to 32 mV with increasing the concentration of cDNA from 0.1 nM to 5 μM. In contrast, a small signal of 5 mV was recorded in the case of non-specific adsorption of fully mismatched ssDNA (5 μM). The obtained results demonstrate the potential of the MLAPS in combination with the simple and rapid LbL immobilization technique as a promising platform for the future development of multi-spot light-addressable label-free DNA chips with direct electrical readout.		Cambridge	Royal Society of Chemistry (RSC)	2015		7	Nanoscale	14	6143	6150										 7		10.1039/C4NR07225A		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7169	Article	published	deu	Timme, Michael		Kündigung - Die Vorhersehbarkeit eines zukünftigen Eigenbedarfs für den Vermieter					Köln	Verlag Dr. Otto Schmidt	2015		1	Monatsschrift für Deutsches Recht : MDR : Zeitschrift für die Zivilrechts-Praxis	69	489	490					0340-1812					 9				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7172	Article	published	deu	Fissabre, Anke		Konstruktion und Raumform im Kirchenbau der Moderne : Die Längsbinderkirchen von Hans Herkommer					Worms	Wernersche Verlagsgesellschaft	2015		7	In situ : Zeitschrift für Architekturgeschichte	7	117	124					1866-959X					 1				Fachbereich Architektur			         
OPUS4-7297	Article	published	eng	Duong, Minh Tuan; Nguyen, Nhu Huynh; Tran, Thanh Ngoc; Tolba, R. H.; Staat, Manfred		Influence of refrigerated storage on tensile mechanical properties of porcine liver and spleen					London	Taylor & Francis	2015		9	International biomechanics	Vol. 2	79	88					2333-5432					 Iss. 1		10.1080/23335432.2015.1049295		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7430	Article	published	eng	Haj Ayed, A.; Kusterer, K.; Funke, Harald; Keinz, Jan; Striegan, Constantin; Bohn, D.		Improvement study for the dry-low-NOx hydrogen micromix combustion technology							2015		8	Propulsion and power research	Vol. 4	132	140					2212-540X					 Iss. 3		10.1016/j.jppr.2015.07.003		Fachbereich Luft- und Raumfahrttechnik	CC BY-NC-ND 3.0		         
