OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4459	Article	published	eng	Steinseifer, Ulrich; Kashefi, Ali; Hormes, Marcus; Schoberer, Mark; Orlikowsky, Thorsten; Behbahani, Mehdi; Behr, Marek; Schmitz-Rode, Thomas		Miniaturization of ECMO Systems : Engineering Challenges and Methods							2009		NaN	Artificial Organs. 33 (2009), H. 5		A55	A55				1525-1594						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Fifth International Conference on Pediatric Mechanical Circulatory Support Systems and Pediatric Cardiopulmonary Perfusion Abstracts <May 28, 2009>	         
OPUS4-5684	Conference Proceeding	published	eng	Koll, Gerrit; Schwarzbözl, Peter; Hennecke, Klaus; Hartz, Thomas; Schmitz, Mark; Hoffschmidt, Bernhard		The Solar Tower Jülich - a research and demonstration plant for central receiver systems					Stuttgart	Deutsches Zentrum f. Luft- u. Raumfahrt	2009		1 CD-ROM	SolarPACES 2009 : electricity, fuels and clean water powered by the sun ; 15 - 18 September 2009, Berlin, Germany ; the 15th SolarPACES conference ; proceedings							9783000287558						 				Solar-Institut Jülich			         
OPUS4-4446	Article	published	eng	Geimer, Konstantin; Sauerborn, Markus; Hoffschmidt, Bernhard; Schmitz, Mark; Göttsche, Joachim		Test Facility for Absorber Specimens of Solar Tower Power Plants							2010		5	Advances in Science and Technology. 74 (2010)		266	271										 				Fachbereich Energietechnik		5th Forum on New Materials : CIMTEC 2010, Montecatini Terme, Italy 13-18 June 2010. Part C	         
OPUS4-5870	Conference Proceeding	published	eng	Schwarzbözl, Peter; Pomp, Stefan; Koll, Gerrit; Hennecke, Klaus; Hartz, Thomas; Schmitz, Mark; Hoffschmidt, Bernhard		The solar tower Jülich - first operational experiences and test results					Saint Maur	Soc. OSC	2010		1	SolarPACES 2010 : the CSP Conference: electricity, fuels and clean water from concentrated solar energy ; 21 to 24 September 2010, Perpignan, France		8	9										 				Solar-Institut Jülich			         
OPUS4-5871	Conference Proceeding	published	eng	Pomp, Stefan; Schwarzbözl, Peter; Koll, Gerrit; Hennecke, Klaus; Schmitz, Mark; Hoffschmidt, Bernhard		Advanced concept for a solar thermal power plant with open volumetric air receiver					Saint Maur	Soc. OSC	2010		1	SolarPACES 2010 : the CSP Conference: electricity, fuels and clean water from concentrated solar energy ; 21 to 24 September 2010, Perpignan, France		97	98										 				Solar-Institut Jülich			         
OPUS4-7124	Conference Proceeding	published	eng	Kötter, Jens; Decker, Stefan; Detzler, Raphael; Schäfer, Jochen; Schmitz, Mark; Herrmann, Ulf		Cost Reduction of Solar Fields with HelioTrough Collector					Köln	FLAGSOL	2012		9 S. : Ill., graph. Darst.														 						Concentration Solar Power and Chemical Energy Systemes : SolarPaces 2012, September 11 14 2002, Marrakesh, Morroco	         
OPUS4-7078	Conference Proceeding	published	eng	Janotte, N.; Feckler, G.; Kötter, Jens; Decker, Stefan; Herrmann, Ulf; Schmitz, Mark; Lüpfert, E.		Dynamic performance evaluation of the HelioTrough® collector demonstration loop : towards a new benchmark in parabolic trough qualification					Red Hook, NY	Curran	2014		8	SolarPACES International Conference 2013, Las Vegas, Nevada, USA, 17 - 20 September 2013 : [proceedings]. - Pt. 1. - (Energy procedia ; 49)		109	117				978-1-63266-904-9	1876-6102					 		10.1016/j.egypro.2014.03.012		Solar-Institut Jülich		Nebent.: Power and Chemical Energy Systems concentrating solar power	         
OPUS4-8765	Conference Proceeding	published	deu	Schorn, Christian; Weis, Fabian; Anthrakidis, Anette; Schwarzer, Klemens; Schmitz, Mark; Herrmann, Ulf		Entwicklung und Bewertung eines Parabolrinnenkollektors zur Prozesswärmebereitstellung							2016		12	26. Symposium Thermische Solarenergie, 20.-22.04.2016 in Bad Staffelstein		1	13										 				Solar-Institut Jülich		26. OTTI Symposium Thermische Solarenergie	         
OPUS4-11084	Conference Proceeding	published	eng	Zahra, Mahdi; Phani Srujan, Merige; Caminos, Ricardo Alexander Chico; Schmitz, Pascal; Herrmann, Ulf; Teixeira Boura, Cristiano José; Schmitz, Mark; Gielen, Hans; Gedle, Yibekal; Dersch, Jürgen		Modeling the thermal behavior of solar salt in electrical resistance heaters for the application in PV-CSP hybrid power plants			Concentrated Solar Power (CSP) systems are able to store energy cost-effectively in their integrated thermal energy storage (TES). By intelligently combining Photovoltaics (PV) systems with CSP, a further cost reduction of solar power plants is expected, as well as an increase in dispatchability and flexibility of power generation. PV-powered Resistance Heaters (RH) can be deployed to raise the temperature of the molten salt hot storage from 385 °C up to 565 °C in a Parabolic Trough Collector (PTC) plant. To avoid freezing and decomposition of molten salt, the temperature distribution in the electrical resistance heater is investigated in the present study. For this purpose, a RH has been modeled and CFD simulations have been performed. The simulation results show that the hottest regions occur on the electric rod surface behind the last baffle. A technical optimization was performed by adjusting three parameters: Shell-baffle clearance, electric rod-baffle clearance and number of baffles. After the technical optimization was carried out, the temperature difference between the maximum temperature and the average outlet temperature of the salt is within the acceptable limits, thus critical salt decomposition has been avoided. Additionally, the CFD simulations results were analyzed and compared with results obtained with a one-dimensional model in Modelica.		Melville, NY	AIP conference proceedings / American Institute of Physics	2022		9 Seiten	SOLARPACES 2020							978-0-7354-4195-8	1551-7616 (online)					 2445 / 1		10.1063/5.0086268	Solar thermal technologies; Hybrid energy system; Concentrated solar power; Energy storage; Photovoltaics	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		SOLARPACES 2020: 26th International Conference on Concentrating Solar Power and Chemical Energy Systems, 28 September–2 October 2020, Freiburg, Germany	         
OPUS4-11079	Conference Proceeding	published	eng	Gedle, Yibekal; Schmitz, Mark; Gielen, Hans; Schmitz, Pascal; Herrmann, Ulf; Teixeira Boura, Cristiano José; Mahdi, Zahra; Caminos, Ricardo Alexander Chico; Dersch, Jürgen		Analysis of an integrated CSP-PV hybrid power plant			In the past, CSP and PV have been seen as competing technologies. Despite massive reductions in the electricity generation costs of CSP plants, PV power generation is - at least during sunshine hours - significantly cheaper. If electricity is required not only during the daytime, but around the clock, CSP with its inherent thermal energy storage gets an advantage in terms of LEC. There are a few examples of projects in which CSP plants and PV plants have been co-located, meaning that they feed into the same grid connection point and ideally optimize their operation strategy to yield an overall benefit. In the past eight years, TSK Flagsol has developed a plant concept, which merges both solar technologies into one highly Integrated CSP-PV-Hybrid (ICPH) power plant. Here, unlike in simply co-located concepts, as analyzed e.g. in [1] – [4], excess PV power that would have to be dumped is used in electric molten salt heaters to increase the storage temperature, improving storage and conversion efficiency. The authors demonstrate the electricity cost sensitivity to subsystem sizing for various market scenarios, and compare the resulting optimized ICPH plants with co-located hybrid plants. Independent of the three feed-in tariffs that have been assumed, the ICPH plant shows an electricity cost advantage of almost 20% while maintaining a high degree of flexibility in power dispatch as it is characteristic for CSP power plants. As all components of such an innovative concept are well proven, the system is ready for commercial market implementation. A first project is already contracted and in early engineering execution.		Melville, NY	AIP conference proceedings / American Institute of Physics	2022		9 Seiten	SOLARPACES 2020							978-0-7354-4195-8	1551-7616 (online)					 2445 / 1		10.1063/5.0086236	Hybrid energy system; Power plants; Electricity generation; Energy storage; Associated liquids	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		SOLARPACES 2020: 26th International Conference on Concentrating Solar Power and Chemical Energy Systems, 28 September–2 October 2020, Freiburg, Germany	         
