OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-804	Article	published	deu	Frings, Michael		Zusammenhang zwischen Kauf- und Leasingvertrag, OLG Köln							1990			Neue juristische Wochenschrift : NJW / NJW-Rechtsprechungs-Report Zivilrecht : NJW-RR (1990)		697					0179-4043						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1145	Article	published	deu	Pietsch, Wolfram; Siedentopf, J.		Wissensbasierte Programmierung in konventionellen Programmiersprachen - Entwicklung einer flexiblen Schnittstelle zur Expertensystementwicklung in Ada / Pietsch, W., Siedentopf, J.					Berlin	Schmidt	1990		558 S. : graph. Darst.	Wissensbasierte Systeme in der Betriebswirtschaft : Grundlagen, Entwicklung, Anwendungen / Hrsg. Dieter Ehrenberg ...		233	250				3-503-03144-8						 				Fachbereich Wirtschaftswissenschaften		Betriebliche Informations- und Kommunikationssysteme ; 15	         
OPUS4-867	Article	published	deu	Grap, Rolf Dietmar		Wenn Computer Fragen stellen : Vorteile und Möglichkeiten PC-gestützter Interviews					Aachen	Inst.	1990		3	Fir- + Iaw-Mitteilungen / Forschungsinstitut für Rationalisierung ; Institut für Arbeitswissenschaft, Technische Hochschule Aachen (1990)		7	10				0934-6430						 				Fachbereich Wirtschaftswissenschaften		Forschungsinstitut für Rationalisierung <Aachen> ; Institut für Arbeitswissenschaft <Aachen>	         
OPUS4-2230	Book	published	deu	Müller-Oestreich, Karen; Kruse, Christina		Verfehlte Ziele, die Ausgabenentwicklung in den USA und in der Bundesrepublik Deutschland in den 80er Jahren / Christina Kruse und Karen Müller-Oestreich					Freiburg i. Br.		1990		35 Bl. 13 Tab.														 				Fachbereich Wirtschaftswissenschaften		Diskussionsbeiträge Institut für Finanzwissenschaft der Albert-Ludwigs-Universität Freiburg im Breisgau ; 3	         
OPUS4-3846	Article	published	deu	Mischke, Winfried		Unzuständigkeit der Berufungskammer bei Klageerweiterung							1990			Neue juristische Wochenschrift / NJW-Rechtsprechungs-Report Zivilrecht. 5 (1990), H. 11		704					0179-4043						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-802	Article	published	deu	Frings, Michael		Prozessuale Berücksichtigung der Erkrankung des Beklagten, OLG Köln							1990			Neue juristische Wochenschrift : NJW / NJW-Rechtsprechungs-Report Zivilrecht : NJW-RR (1990)		1341					0179-4043						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1994	Article	published	eng	Weigand, Christoph		Optimal Adjustment Policies					Umeå	Univ. of Umeå	1990		278 S.: Ill., graph. Darst.	Proceedings of the First Umeå-Würzburg Conference in Statistics : Kronlund Conference Center and University of Umeå, September 10 - 14, 1990 / ed. by Kurt Brännäs		147	158				91-7174-564-5						 				Fachbereich Wirtschaftswissenschaften		Umeå-Würzburg Conference in Statistics <1, 1990>	         
OPUS4-949	Article	published	eng	Jacobs, Stephan; Quernheim, Ulrich		Multicopy ARQ Error Control Techniques for Multipoint Satellite Links / Ulrich Quernheim, Stephan Jacobs					Amsterdam [u.a.]	North-Holland	1990		XI, 411 S. : Ill., graph. Darst.	Proceedings of the IFIP TC 6 International Conference on Information Network and Data Communication : Lillehammer, Norway, 26 - 29 March, 1990 / ed. by Dipak Khakhar ...							0-444-88696-6						 				Fachbereich Wirtschaftswissenschaften		International Conference on Information Network and Data Communication <3, 1990, Lillehammer>	         
OPUS4-882	Article	published	deu	Grap, Rolf Dietmar		Konzept zum Einsatz elektronischer Gestaltungssysteme bei der Schulbucherstellung							1990			Deutscher Drucker. 26 (1990), H. 29							0012-1096						 				Fachbereich Wirtschaftswissenschaften		S. w25 -w33	         
OPUS4-915	Article	published	deu	Grap, Rolf Dietmar		Informationsmanagement im technischen Büro							1990		4	IO-Management / Hrsg.: ETH-Zentrum für Unternehmenswissenschaft BWI. 59 (1990), H. 10		17	21				0019-9281 ; 1422-360						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-866	Article	published	deu	Grap, Rolf Dietmar		Grafische Modelle vom Innenleben des Computers : Demonstrationsversion des IAW zur Simulation prozeßorientierter Abläufe bei der Programmausführung					Aachen	Inst.	1990			Fir- + Iaw-Mitteilungen / Forschungsinstitut für Rationalisierung ; Institut für Arbeitswissenschaft, Technische Hochschule Aachen (1990)		7					0934-6430						 				Fachbereich Wirtschaftswissenschaften		Forschungsinstitut für Rationalisierung <Aachen> ; Institut für Arbeitswissenschaft <Aachen>	         
OPUS4-1146	Article	published	deu	Pietsch, Wolfram		Flexible Planung und Kontrolle von Prototyping-Projekten					Berlin [u.a.]	Springer	1990		XIII, 598 S : graph. Darst.	Operations research proceedings 1989 : papers of the 18. annual meeting / DGOR. Hrsg. von K.-P. Kistner ....		382	387				3540524894						 				Fachbereich Wirtschaftswissenschaften		Deutsche Gesellschaft für Operations-Research ; Annual Meeting. DGOR ; (18 : ; 1989.09.13-15 : ; Kiel)	         
OPUS4-7154	Part of a Book	published	deu	Pietsch, Wolfram		Flexibilisierung des betrieblichen Software-Projektmanagements					München	Gesellschaft für Projektmanagement INTERNET Deutschland e.V.	1990		10	Beiträge zum Projektmanagement-Forum 90 : vom 19. - 21. September 1990 in Aachen		345	355				3-924841-10-1		Projektmanagement-Forum <1990, Aachen>				 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-950	Article	published	eng	Jacobs, Stephan; Quernheim, Ulrich		Error Control Techniques for Digital Satellite Links					München	OTN-Berichtsstelle, Technisch-wissenschaftliche Information, Messerschmitt-Bölkow-Blohm GmbH	1990			C-band antennas for regional communication systems : 1st European Conference Satellite Communications, ECSC-1, München, 28.-30.11.89 / Wolf, H. u.a. [Mitarb.]. Information und Dokumentation, Messerschmitt-Bölkow-Blohm GmbH (MBB), München													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-919	Article	published	deu	Grap, Rolf Dietmar		Erfassung und Analyse von Arbeitsanforderungen					Landsberg/Lech	Verl. Moderne Industrie	1990			Personal-Management : zukunftsorientierte Personalarbeit / Jürgen Berthel ... (Hrsg.)							3-478-14140-0						 				Fachbereich Wirtschaftswissenschaften		Losebl.-Ausg. Kap. IV, Abschnitt 3.1.	         
OPUS4-1131	Article	published	deu	Pietsch, Wolfram; Bolte, Christine; Kurbel, Karl; Moazzami, Mahmoud		Ein Schnappschuss der Expertensystemszene in der Bundesrepublik Deutschland / Bolte, Christine; Kurbel, Karl; Moazzami, Mahmoud; Pietsch, Wolfram							1990		7	Wirtschaftsinformatik. 32 (1990), H. 1		79	86				0937-6429						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-921	Article	published	deu	Grap, Rolf Dietmar		Computer verstehen lernen : Grafische Simulation rechnerinterner Abläufe als Qualifizierungsmittel							1990			Industrie-Anzeiger. 112 (1990), H. 53/54							0019-9036						 				Fachbereich Wirtschaftswissenschaften		S. 60 f.	         
OPUS4-874	Article	published	deu	Grap, Rolf Dietmar		Checklisten zur Beurteilung von Qualitätslaboratorien im Rahmen eines umfassenden Qualitätskonzeptes							1990		9	Chemie in Labor und Biotechnik : CLB. 41 (1990), H. 4		208	217				0943-6677						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-801	Article	published	deu	Frings, Michael		Aufklärungspflichten der Bank, OLG Köln							1990			Neue juristische Wochenschrift : NJW / NJW-Rechtsprechungs-Report Zivilrecht : NJW-RR (1990)		755					0179-4043						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5309	Article	published	deu	Lindemann, Markus		Auf Europa programmiert							1990			Welthandel : das internationale Wirtschaftsmagazin. Jg. 10 (1990), Nr. 6		84						0720-3683					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-948	Article	published	eng	Jacobs, Stephan; Quernheim, Ulrich		ARQ Error Control for Multipoint Satellite Communications / Ulrich Quernheim, Stephan Jacobs					New York, N.Y.	Elsevier	1990		xi, 505 p : ill	Computer networking : proceedings of the IFIP TC 6 Conference on Computer Networking, COMNET '90, Budapest, Hungary, 8-10 May, 1990 / edited by László Csaba, Tibor Szentiványi, Katie Tarnay							0444888721						 				Fachbereich Wirtschaftswissenschaften		International Federation for Information Processing ; COMNET ; (1990, Budapest)	         
OPUS4-800	Article	published	deu	Frings, Michael		Anforderungen an die Schlussrechnung bei Pauschalpreisvertrag, OLG Köln							1990			Neue juristische Wochenschrift : NJW / NJW-Rechtsprechungs-Report Zivilrecht : NJW-RR (1990)		1171					0179-4043						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1143	Article	published	eng	Pietsch, Wolfram; Kurbel, Karl		A Cooperative Work Environment for Evolutionary Software Development / Kurbel, K., Pietsch, W.					Amsterdam [u.a.]	North-Holland Publ.	1990		X, 389 S. : Ill., graph. Darst.	Multi-user interfaces and applications : proceedings of the IFIP WG 8.4 Conference on Multi-User Interfaces and Applications, Heraklion, Crete, Greece, 24 - 26 September, 1990 / ed. by Simon Gibbs ...		115	127				0-444-88760-1						 				Fachbereich Wirtschaftswissenschaften		Conference on Multi-User Interfaces and Applications <1990, H&#275;rakleion>	         
