OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10522	Conference Proceeding	published	eng	Taddei, Francesca; Lozana, Lara; Michel, Philipp; Butenweg, Christoph; Klinkel, Sven	Papadrakakis, Manolis; Papadrakakis, M.; Papadopoulos, V.; Plevris, V.	Practical recommendations for the foundation design of onshore wind turbines including soil-structure interaction							2015			5th International Conference on Computational Methods in Structural , Hersonissos, Greece Dynamics and Earthquake Engineering, COMPDYN 2015, 25.05.2015-27.05.2015, Hersonissos, Greece.													 				Fachbereich Energietechnik			         
OPUS4-10420	Article	published	eng	Baringhaus, Ludwig; Gaigall, Daniel		On an independence test approach to the goodness-of-fit problem			Let X₁,…,Xₙ be independent and identically distributed random variables with distribution F. Assuming that there are measurable functions f:R²→R and g:R²→R characterizing a family F of distributions on the Borel sets of R in the way that the random variables f(X₁,X₂),g(X₁,X₂) are independent, if and only if F∈F, we propose to treat the testing problem H:F∈F,K:F∉F by applying a consistent nonparametric independence test to the bivariate sample variables (f(Xᵢ,Xⱼ),g(Xᵢ,Xⱼ)),1⩽i,j⩽n,i≠j. A parametric bootstrap procedure needed to get critical values is shown to work. The consistency of the test is discussed. The power performance of the procedure is compared with that of the classical tests of Kolmogorov–Smirnov and Cramér–von Mises in the special cases where F is the family of gamma distributions or the family of inverse Gaussian distributions.		Amsterdam	Elsevier	2015		15	Journal of Multivariate Analysis	2015	193	208					0047-259X					 140		10.1016/j.jmva.2015.05.013	Goodness-of-fit test; Independence test; Parametric bootstrap; Vapnik–Čhervonenkis class; Gamma distribution	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10193	Conference Proceeding	published	eng	Steuer-Dankert, Linda; Berg, Tobias; Leicht-Scholten, Carmen		Breaking the habit – new approaches in engineering education			Within the framework of the project a genderand diversity-oriented teaching evaluation and modern, media-supported blended learning approaches were used in order to achieve the intended goals. First research results of the literature and status quo analysis were already implemented and tested in newly designed teaching approaches, for example in a multidisciplinary introductory lecture of civil engineering at RWTH Aachen University.				2015		11	Proceedings of the 43rd Annual Conference of the European Society for Engineering Education							978-2-87352-012-0						 			teaching; engineering education; gender and diversity; best practice	Fachbereich Energietechnik		Annual Conference of the European Society for Engineering Education , Orléans , France , SEFI , 2015-06-29 - 2015-07-02	         
OPUS4-10066	Conference Proceeding	published	eng	Pirovano, Laura; Seefeldt, Patric; Dachwald, Bernd; Noomen, Ron		Attitude and orbital modeling of an uncontrolled solar-sail experiment in low-Earth orbit			Gossamer-1 is the first project of the three-step Gossamer roadmap, the purpose of which is to develop, prove and demonstrate that solar-sail technology is a safe and reliable propulsion technique for long-lasting and high-energy missions. This paper firstly presents the structural analysis performed on the sail to understand its elastic behavior. The results are then used in attitude and orbital simulations. The model considers the main forces and torques that a satellite experiences in low-Earth orbit coupled with the sail deformation. Doing the simulations for varying initial conditions in attitude and rotation rate, the results show initial states to avoid and maximum rotation rates reached for correct and faulty deployment of the sail. Lastly comparisons with the classic flat sail model are carried out to test the hypothesis that the elastic behavior does play a role in the attitude and orbital behavior of the sail				2015		15	25th International Symposium on Space Flight Dynamics ISSFD		1	15										 			Solar sail; Gossamer structures; Attitude dynamics; Orbital dynamics	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		25th International Symposium on Space Flight Dynamics ISSFD October 19 – 23, 2015, Munich, Germany https://issfd.org/2015/	         
OPUS4-10049	Conference Proceeding	published	eng	Grundmann, Jan Thimo; Lange, Caroline; Dachwald, Bernd; Grimm, Christian; Koch, Aaron; Ulamec, Stephan		Small Spacecraft in Planetary Defence Related Applications–Capabilities, Constraints, Challenges			In this paper we present an overview of the characteristics and peculiarities of small spacecraft missions related to planetary defence applications. We provide a brief overview of small spacecraft missions to small solar system bodies. On this background we present recent missions and selected projects and related studies at the German Aerospace Center, DLR, that contribute to planetary defence related activities. These range from Earth orbit technology demonstrators to active science missions in interplanetary space. We provide a summary of experience from recently flown missions with DLR participation as well as a number of studies. These include PHILAE, the lander recently arrived on comet 67P/Churyumov-Gerasimenko aboard ESA’s ROSETTA comet rendezvous mission, and the Mobile Asteroid Surface Scout, MASCOT, now underway to near-Earth asteroid (162173) 1999 JU3 aboard the Japanese sample-return probe HAYABUSA-2. We introduce the differences between the conventional methods employed in the design, integration and testing of large spacecraft and the new approaches developed by small spacecraft projects. We expect that the practical experience that can be gained from projects on extremely compressed timelines or with high-intensity operation phases on a newly explored small solar system body can contribute significantly to the study, preparation and realization of future planetary defence related missions. One is AIDA (Asteroid Impact & Deflection Assessment), a joint effort of ESA,JHU/APL, NASA, OCA and DLR, combining JHU/APL’s DART (Double Asteroid Redirection Test) and ESA’s AIM (Asteroid Impact Monitor) spacecraft in a mission towards near-Eath binary asteroid (65803) Didymos.				2015		18	IEEE Aerospace Conference		1	18										 			small spacecraft; planetary defence; asteroid lander; solar sail; flotilla missions	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		2015 IEEE Aerospace Conference, 7.-13. Mar. 2015, Big Sky, Montana, USA.	         
OPUS4-9975	Conference Proceeding	published	eng	Seefeldt, Patric; Bauer, Waldemar; Dachwald, Bernd; Grundmann, Jan Thimo; Straubel, Marco; Sznajder, Maciej; Tóth, Norbert; Zander, Martin E.		Large lightweight deployable structures for planetary defence: solar sail propulsion, solar concentrator payloads, large-scale photovoltaic power							2015		24	4th IAA Planetary Defense Conference - PDC 2015, 13-17 April 2015, Frascati, Roma, Italy													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		IAA-PDC-15-P-20	         
OPUS4-9854	Conference Proceeding	published	eng	Schänzle, Christian; Altherr, Lena; Ederer, Thorsten; Pelz, Peter		TOR – Towards the energetically optimal ventilation system							2015		1 Seite														 			Energy; Efficiency; Ventilation System; Discrete Optimisation; TGA	Fachbereich Elektrotechnik und Informationstechnik		EST 2015, Karlsruhe, 19-21 Mai 2015	         
OPUS4-9811	Article	published	eng	Pöttgen, Philipp; Ederer, Thorsten; Altherr, Lena; Pelz, Peter F.		Developing a control strategy for booster stations under uncertain load			Booster stations can fulfill a varying pressure demand with high energy-efficiency, because individual pumps can be deactivated at smaller loads. Although this is a seemingly simple approach, it is not easy to decide precisely when to activate or deactivate pumps. Contemporary activation controls derive the switching points from the current volume flow through the system. However, it is not measured directly for various reasons. Instead, the controller estimates the flow based on other system properties. This causes further uncertainty for the switching decision. In this paper, we present a method to find a robust, yet energy-efficient activation strategy.		Bäch	Trans Tech Publications	2015		5	Applied Mechanics and Materials	807	241	246				1662-7482						 807		10.4028/www.scientific.net/AMM.807.241	Technical Operations Research (TOR); Booster Station; Pump System; Discrete Optimization	Fachbereich Medizintechnik und Technomathematik		Ebenfalls weltweit einsehbar unter: http://wl.fst.tu-darmstadt.de/wl/publications/paper_151123_SFB805_ ICUME_Developing_a_Control_Strategy_for_Booster_Stations_under_Uncertain_Load_poettgen_ederer_pelz_altherr.pdf	         
OPUS4-9814	Article	published	eng	Altherr, Lena; Ederer, Thorsten; Pöttgen, Philipp; Lorenz, Ulf; Pelz, Peter F.	Pelz, Peter F.; Groche, Peter	Multicriterial optimization of technical systems considering multiple load and availability scenarios			Cheap does not imply cost-effective -- this is rule number one of zeitgeisty system design. The initial investment accounts only for a small portion of the lifecycle costs of a technical system. In fluid systems, about ninety percent of the total costs are caused by other factors like power consumption and maintenance. With modern optimization methods, it is already possible to plan an optimal technical system considering multiple objectives. In this paper, we focus on an often neglected contribution to the lifecycle costs: downtime costs due to spontaneous failures. Consequently, availability becomes an issue.				2015		9	Applied Mechanics and Materials	807	247	256				1660-9336						 		10.4028/www.scientific.net/AMM.807.247	sustainability; availability; energy efficiency; mixed-integer linear programming; system synthesis	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9812	Article	published	eng	Pöttgen, Philipp; Ederer, Thorsten; Altherr, Lena; Lorenz, Ulf; Pelz, Peter F.		Examination and optimization of a heating circuit for energy-efficient buildings			The conference center darmstadtium in Darmstadt is a prominent example of energy efficient buildings. Its heating system consists of different source and consumer circuits connected by a Zortström reservoir. Our goal was to reduce the energy costs of the system as much as possible. Therefore, we analyzed its supply circuits. The first step towards optimization is a complete examination of the system: 1) Compilation of an object list for the system, 2) collection of the characteristic curves of the components, and 3) measurement of the load profiles of the heat and volume-flow demand. Instead of modifying the system manually and testing the solution by simulation, the second step was the creation of a global optimization program. The objective was to minimize the total energy costs for one year. We compare two different topologies and show opportunities for significant savings.		Weinheim	WILEY-VCH Verlag	2015		8	Energy Technology	4	136	144				2194-4296						 1		10.1002/ente.201500252	energy transfer; heating system; programming; system optimization; technical operations research	Fachbereich Elektrotechnik und Informationstechnik			         
