OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8573	Other	published	deu	Olbertz, Klaus		Wirksamkeit einer OT-Mitgliedschaft im Arbeitgeberverband – Anforderungen an die Verbandssatzung							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		82	82					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 25.01.2015 - 4 AZR 797/13	         
OPUS4-8574	Other	published	deu	Olbertz, Klaus		Steuerliche Berücksichtigung von Zuzahlungen für Bereitschaftsdienstzeiten							2017	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		145	145					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 29.11.2016 - VI R 61/14	         
OPUS4-8575	Other	published	deu	Olbertz, Klaus		Vergabe öffentlicher Aufträge kann von der Zahlung eines Mindestlohns abhängig gemacht werden							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		103	103					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu EuGH: Entscheidungsbesprechung zum Urteil v. 17.11.2015 - C-115/14	         
OPUS4-8576	Other	published	deu	Olbertz, Klaus		Geltung eines Haustarifvertrages nach Verschmelzung nur im bisherigen Anwendungsbereich							2015	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		86	86					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu LAG Baden-Württemberg: Entscheidungsbesprechung zum Urteil v. 29.09.2014 - 9 Sa 19/14	         
OPUS4-8577	Other	published	deu	Olbertz, Klaus		Abfindungsprogramm nach „Windhundprinzip“ ist zulässig							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		303	303					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu LAG Düsseldorf: Entscheidungsbesprechung zum Urteil v. 12.04.2016 - 14 Sa 1344/15	         
OPUS4-8578	Other	published	deu	Olbertz, Klaus		Altersdiskriminierung bei altersabhängiger Staffelung der Urlaubsdauer							2017	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		21	21					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu LAG Mecklenburg-Vorpommern: Entscheidungsbesprechung zum Urteil v. 23.02.2016 - 2 Sa 192/15	         
OPUS4-8579	Other	published	deu	Olbertz, Klaus		Verwirkung des Widerspruchsrechts beim Betriebsübergang							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		511	511					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu LAG Mecklenburg-Vorpommern: Entscheidungsbesprechung zum Urteil v. 22.01.2016 - 2 Sa 173/15	         
OPUS4-8563	Other	published	deu	Olbertz, Klaus		Formularmäßiger Verzicht auf die Erhebung einer Kündigungsschutzklage ohne Kompensation verstößt gegen § 307 I 1 BGB							2015	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		146	146					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 25.09.2014 - 2 AZR 788/13	         
OPUS4-8564	Other	published	deu	Olbertz, Klaus		Ergänzende Vertragsauslegung bei nachträglicher Regelungslücke in Vergütungsabrede wegen Tarifsukzession							2015	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		392	392					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 25.02.2015 - 5 AZR 481/13	         
OPUS4-8565	Other	published	deu	Olbertz, Klaus		Vorbeschäftigungszeiten als Leiharbeitnehmer zählen für Kündigungsschutz grundsätzlich nicht mit							2014	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		423	423					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 20.02.2014 - 2 AZR 859/11	         
OPUS4-8566	Other	published	deu	Olbertz, Klaus		Kein Anspruch auf Tarifgehaltserhöhungen bei Kündigung des in Bezug genommenen Anerkennungstarifvertrags							2014	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		377	377					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 11.12.2013 - 4 AZR 473/12	         
OPUS4-8567	Other	published	deu	Olbertz, Klaus		Arbeitnehmereigenschaft des mitarbeitenden Gesellschafters einer GmbH							2014	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		532	532					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechungzum Beschluss v. 17.09.2014 - 10 AZB 43/14	         
OPUS4-8568	Other	published	deu	Olbertz, Klaus		Für Erfordernis einer Massenentlassungsanzeige zählen vom Arbeitgeber veranlasste Aufhebungsverträge mit							2015	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		372	372					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 19.03.2015 - 8 AZR 119/14	         
OPUS4-8569	Other	published	deu	Olbertz, Klaus		Änderung einer betrieblichen Versorgungsregelung aufgrund wirtschaftlicher Schwierigkeiten im Konzern							2015	19.10.2018	0			173	173					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 09.12.2014 - 3 AZR 323/13	         
OPUS4-8570	Other	published	deu	Olbertz, Klaus		Eingruppierung von Arbeitnehmern bei Tarifpluralität							2015	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		414	414					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Beschluss v. 14.04.2015 - 1 ABR 66/13	         
OPUS4-8571	Other	published	deu	Olbertz, Klaus		Zusätzliche Urlaubstage für Ältere sind in engen Grenzen zulässig							2015	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		127	127					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 21.10.2014 - 9 AZR 956/12	         
OPUS4-8572	Other	published	deu	Olbertz, Klaus		Tarifentgelterhöhungen auf Grund betrieblicher Übung							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		217	217					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 24.02.2016 - 4 AZR 990/13	         
OPUS4-8553	Other	published	deu	Olbertz, Klaus		Annahmeverzugslohn bei Rückkehrrecht des Arbeitnehmers							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		408	408					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anmerkung zum BAG, Urteil vom 27.1.2016 – 5 AZR 9/15 (LAG Sachsen)	         
OPUS4-8554	Other	published	deu	Olbertz, Klaus		Mitbestimmung des Betriebsrats im Verleiherbetrieb bei Zurverfügungstellung von Arbeitsschutzkleidung im Entleiherbetrieb							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		489	489					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zum BAG: Entscheidungsbesprechung zum Beschluss v. 07.06.2016 - 1 ABR 25/14	         
OPUS4-8555	Other	published	deu	Olbertz, Klaus		Ausschluss von Sozialplanabfindung und Klageverzichtsprämie							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		391	391					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 08.12.2015 - 1 AZR 595/14	         
