OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1933	Article	published	deu	Feuerriegel, Uwe; Stahlberg, R.		Thermoselect – Energie- und Rohstoffgewinnung: Teil 2. Untersuchungen an der Thermoselect-Anlage Fondotoce (Italien), Qualitäten der Produkte und Nachweis der Verteilung der chemischen Elemente in den Stoffströmen. Stahlberg, R. ; Feuerriegel, U.							1995		9	Chemische Technik <Leipzig>. 47 (1995), H. 1		1	10				0045-6519						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-1934	Article	published	deu	Feuerriegel, Uwe; Stahlberg, R.; Riegel, J.; Steiger, F.		Thermoselect – Energie- und Rohstoffgewinnung: Teil 3. Massen- und Energiebilanz unter Berücksichtigung der Wirtschaftlichkeit der Synthesegasnutzung. Stahlberg, R.; Riegel, J.; Feuerriegel, U.; Steiger, F.							1995		8	Chemische Technik <Leipzig>. 47 (1995), H. 3		113	121				0045-6519						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-1935	Article	published	deu	Feuerriegel, Uwe; Stahlberg, R.		Das Thermoselect-Verfahren zur Energie- und Rohstoffgewinnung – Konzepte, Verfahren, Kosten					Düsseldorf	VDI-Verl.	1995		0	Thermische Abfallentsorgung – Konzepte, Kosten, Verfahren. Tagung Veitshöchheim, 27./28.06.1995, VDI-Gesellschaft Energietechnik		319	319				0083-5560						 				Fachbereich Chemie und Biotechnologie		VDI-Bericht 1192	         
OPUS4-1940	Article	published	deu	Feuerriegel, Uwe; Stahlberg, R.		Thermoselect – Energie- und Rohstoffgewinnung, Verfahrensgrundlagen zur unterbrechungslosen Verwertung von Restabfällen. Stahlberg, R.; Feuerriegel, U.					Karlsruhe	Goerner	1995		238 S : Ill., graph. Darst.	Thermoselect : der neue Weg, Restmüll umweltgerecht zu behandeln ; [Tagungsband zur Fachtagung Thermoselect am 19. Januar 1995 in Rastatt/Baden] / Günther Häßler. 2. durchges. und erw. Aufl.		13	32				3-9803665-4-5						 				Fachbereich Chemie und Biotechnologie		Fachtagung THERMOSELECT ; (1995, Rastatt) ; Fachtagung Thermoselect ; (1995.01.19 : ; Rastatt)	         
OPUS4-1941	Article	published	deu	Feuerriegel, Uwe; Stahlberg, R.		Untersuchungen an der Thermoselect-Anlage Fondotoce (Italien), Qualitäten der Produkte und Nachweis der Verteilung der chemischen Elemente in den Stoffströmen. Stahlberg, R.; Feuerriegel, U.					Karlsruhe	Goerner	1995		238 S : Ill., graph. Darst.	Thermoselect : der neue Weg, Restmüll umweltgerecht zu behandeln ; [Tagungsband zur Fachtagung Thermoselect am 19. Januar 1995 in Rastatt/Baden] / Günther Häßler. 2. durchges. und erw. Aufl.		33	54				3-9803665-4-5						 				Fachbereich Chemie und Biotechnologie		Fachtagung THERMOSELECT ; (1995, Rastatt) ; Fachtagung Thermoselect ; (1995.01.19 : ; Rastatt)	         
OPUS4-1942	Article	published	deu	Feuerriegel, Uwe; Stahlberg, R.; Weisenburger, P.; Steiger, F.		Massen- und Energiebilanzen unter Einbeziehung der Untersuchungen an der Thermoselect-Anlage Fondotoce (Italien). Stahlberg, R.; Feuerriegel, U.; Weisenburger, P.; Steiger, F.					Karlsruhe	Goerner	1995		238 S : Ill., graph. Darst.	Thermoselect : der neue Weg, Restmüll umweltgerecht zu behandeln ; [Tagungsband zur Fachtagung Thermoselect am 19. Januar 1995 in Rastatt/Baden] / Günther Häßler. 2. durchges. und erw. Aufl.		55	84				3-9803665-4-5						 				Fachbereich Chemie und Biotechnologie		Fachtagung THERMOSELECT ; (1995, Rastatt) ; Fachtagung Thermoselect ; (1995.01.19 : ; Rastatt)	         
OPUS4-1943	Article	published	deu	Feuerriegel, Uwe; Stahlberg, R.		Thermoselect – Energie- und Rohstoffgewinnung. Stahlberg, R. ; Feuerriegel, U.					Stuttgart [u.a.]	Teubner	1995		319 S. : Ill., graph. Darst.	Abfallwirtschaft Stoffkreisläufe / Terratec '95, Kongress West-Ost-Transfer Umwelt vom 1. bis 3. März 1995. Leipziger Messe. Hrsg. von Hasso Scheffler ...		179	194				3-8154-3513-7						 				Fachbereich Chemie und Biotechnologie		Terratec <1995, Leipzig> ; Kongress West-Ost-Transfer Umwelt <1995, Leipzig> ; Leipziger Messe	         
OPUS4-3513	Article	published	eng	Selmer, Thorsten; Schmidt, Bernhard; Ingendoh, Arnd; Figura, Kurt von		A novel amino acid modification in sulfatases that is defective in multiple sulfatase deficiency / Schmidt, Bernhard ; Selmer, Thorsten ;  Ingendoh, Arnd ;  Figurat, Kurt von							1995		7	Cell. 82 (1995), H. 2		271	278				0092-8674						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3256	Article	published	eng	Biselli, Manfred; Kragl, U.; Wandrey, C.		Reaction Engineering for Enzyme-Catalyzed Biotransformations					Weinheim	Wiley-VCH	1995		XXV, 504 S. : graph. Darst.	Enzyme catalysis in organic synthesis : a comprehensive handbook. Bd. 1.  / ed. by Karlheinz Drauz.		89	155				3-527-28479-6						 				Fachbereich Chemie und Biotechnologie		erschienen: Vol. 1-2	         
OPUS4-3257	Article	published	eng	Biselli, Manfred; Van der Pol, Jens J.; Joksch, Burkhard; Galgens, Jochem		On-line control of an immobilized hybridoma culture with multi-channel flow injektion analysis / Jens J. van der Pol, Burkhard Joksch, Jochem Galgens, Manfred Biselli, Cornelis D. de Gooijer, Johannes Tramper and Christian Wandrey							1995		13	Journal of Biotechnology. 43 (1995), H. 3		229	242				0168-1656						 				Fachbereich Chemie und Biotechnologie		3. Autor vermutlich: Jochen Gätgens	         
