OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8566	Other	published	deu	Olbertz, Klaus		Kein Anspruch auf Tarifgehaltserhöhungen bei Kündigung des in Bezug genommenen Anerkennungstarifvertrags							2014	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		377	377					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 11.12.2013 - 4 AZR 473/12	         
OPUS4-8567	Other	published	deu	Olbertz, Klaus		Arbeitnehmereigenschaft des mitarbeitenden Gesellschafters einer GmbH							2014	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		532	532					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechungzum Beschluss v. 17.09.2014 - 10 AZB 43/14	         
OPUS4-8568	Other	published	deu	Olbertz, Klaus		Für Erfordernis einer Massenentlassungsanzeige zählen vom Arbeitgeber veranlasste Aufhebungsverträge mit							2015	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		372	372					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 19.03.2015 - 8 AZR 119/14	         
OPUS4-8569	Other	published	deu	Olbertz, Klaus		Änderung einer betrieblichen Versorgungsregelung aufgrund wirtschaftlicher Schwierigkeiten im Konzern							2015	19.10.2018	0			173	173					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 09.12.2014 - 3 AZR 323/13	         
OPUS4-8570	Other	published	deu	Olbertz, Klaus		Eingruppierung von Arbeitnehmern bei Tarifpluralität							2015	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		414	414					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Beschluss v. 14.04.2015 - 1 ABR 66/13	         
OPUS4-8571	Other	published	deu	Olbertz, Klaus		Zusätzliche Urlaubstage für Ältere sind in engen Grenzen zulässig							2015	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		127	127					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 21.10.2014 - 9 AZR 956/12	         
OPUS4-8572	Other	published	deu	Olbertz, Klaus		Tarifentgelterhöhungen auf Grund betrieblicher Übung							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		217	217					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 24.02.2016 - 4 AZR 990/13	         
OPUS4-8553	Other	published	deu	Olbertz, Klaus		Annahmeverzugslohn bei Rückkehrrecht des Arbeitnehmers							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		408	408					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anmerkung zum BAG, Urteil vom 27.1.2016 – 5 AZR 9/15 (LAG Sachsen)	         
OPUS4-8554	Other	published	deu	Olbertz, Klaus		Mitbestimmung des Betriebsrats im Verleiherbetrieb bei Zurverfügungstellung von Arbeitsschutzkleidung im Entleiherbetrieb							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		489	489					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zum BAG: Entscheidungsbesprechung zum Beschluss v. 07.06.2016 - 1 ABR 25/14	         
OPUS4-8555	Other	published	deu	Olbertz, Klaus		Ausschluss von Sozialplanabfindung und Klageverzichtsprämie							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		391	391					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 08.12.2015 - 1 AZR 595/14	         
