OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4267	Article	published	eng	Weber, Hans-Joachim; Bhuju, S.; Chandra, S.; Mo, X.		Fabrication of biodegradable nanofibers for tubular scaffolds in regenerative medicine / Weber, H.-J. ; Bhuju, S. ; Chandra, S. ; Mo, X.							2004		1	Biomedizinische Technik. 49 (2004), H. Erg.-Bd. 2, Teil 2		1016	1017										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5764	Conference Proceeding	published	eng	Walk-Lauffer, Bernd; Raupach, Michael; Dilger, Klaus; Böhm, Stefan; Mundt, F.; Dilthey, Ulrich; Schleser, Markus		The interconnection between inner filaments of textile reinforcement by means of polymer modified concrete					Napoli	Liguori	2004		VIII, 809 S. : Ill., graph. Darst.	Proceedings of the First International Conference on Innovative Materials and Technologies for Construction and Restoration : : Lecce, June 6 - 9, 2004 / Università degli Studi di Lecce / ed. Antonio La Tegola. Vol. 1: Key-notes, materials, construction		150	159										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1756	Article	published	eng	Wagner, Torsten; Schöning, Michael Josef; Otto, R.; Yoshinobu, T.		A handheld 16 channel pen-type LAPS as a platform for (bio-)electrochemical sensing							2004		1	Biomedizinische Technik. 49 (2004), H. 2		996	997				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-95	Article	published	eng	Vu, Duc-Khoi; Staat, Manfred		An algorithm for shakedown analysis of structure with temperature dependent yield stress			This work is an attempt to answer the question: How to use convex programming in shakedown analysis of structures made of materials with temperature-dependent properties. Based on recently established shakedown theorems and formulations, a dual relationship between upper and lower bounds of the shakedown limit load is found, an algorithmfor shakedown analysis is proposed. While the original problem is neither convex nor concave, the algorithm presented here has the advantage of employing convex programming tools.				2004																 			Shakedown; shakedown analysis; yield stress	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8676	Article	published	deu	Vieth, Matthias; Eschweiler, M.		Preisdeterminanten bei Spielertransfers in der Fussball-Bundesliga - eine empirische Analyse							2004		21	Die Betriebswirtschaft	64	671	692					0342-7064					 6				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8677	Working Paper	published	deu	Vieth, Matthias		Positionierung von Business Schools in Deutschland mit Co-plot					Münster	IAS	2004		VIII, 78 Seiten	Betriebswirtschaftliches Institut für Anlagen und Systemtechnologien / Arbeitspapiere									Betriebswirtschaftliches Institut für Anlagen und Systemtechnologien				 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6970	Conference Proceeding	published	deu	Vedral, Andreas; Wollert, Jörg		Analyse und Definition der Qualität von Funkkanälen für die Echtzeitübertragung					Düsseldorf	VDI-Verl.	2004		9	Funkgestützte Kommunikation in der industriellen Automatisierungstechnik : Tagung Düsseldorf, 4. und 5. Mai 2004. (VDI-Berichte ; 1843)		113	122				3-18-091843-8						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4911	Article	published	eng	Trzewik, Jürgen; Temiz Artmann, Aysegül; Linder, Peter; Demirci, T.; Digel, Ilya; Artmann, Gerhard		Evaluation of lateral mechanical tension in thin-film tissue constructs							2004		8	Annals of Biomedical Engineering. 32 (2004), H. 9		1243	1251				1573-9686						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-693	Article	published	deu	Timme, Michael; Hülk, Fabian		Kosten der Anschlußberufung bei Zurückweisung der Berufung durch Beschluß							2004		1	Monatsschrift für deutsches Recht : MDR. 24 (2004), H. 1		14	15				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-694	Article	published	deu	Timme, Michael; Hülk, Fabian		Anmerkung zu BGH IV ZB 20/03 (Zivilprozeßrecht)							2004		2	Monatsschrift für deutsches Recht : MDR (2004)		466	468										 				Fachbereich Wirtschaftswissenschaften			         
