OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3027	Wissenschaftlicher Artikel	published	deu	Schermutzki, Margret; Schmidt, Reinhard		Work based learning : ein neues Konzept des lebensbegleitenden Lernens					Hamburg	DGWF	2003		5	Hochschule und Weiterbildung. - Bd. 2003,2		47	52										 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Nebent.: AUE-Informationsdienst Hochschule und Weiterbildung ; ISSN der Serie: 0174-5859	         
OPUS4-68	Bericht	published	deu	Schermutzki, Margret; Peters-Burns, Alice; Kluss, Stefan		Entwicklung und Erprobung eines integrierten Leistungspunktesystems in der Weiterentwicklung modularisierter Studienangebote am Beispiel der Ingenieurwissenschaften : BLK-Projekt			AP 1 : Verknüpfung der organisatorischen Bildung von Modulen mit der Umstellung auf ein Leistungspunktesystem ; Abschlussbericht. Einleitung, Auswahl eines Leistungspunktesystems, Bedingungen bei der Einführung von ECTS, Verknüpfung der Kriterien Learning Outcomes und Workload, Konzeption eines Studiengangs, Erfassung der Arbeitsbelastung Studierender, Ergebnisse der Umfrage zu allgemeinen Kompetenzen, Diploma Supplement, Öffentlichkeitsarbeit				2004																 			ECTS; Arbeitsbelastung; Europäisches Leistungspunktesystem; Bewertung von Studienleistungen . Ingenieurstudiengänge; European Credit Transfer System; Workload; Learning Outcomes	ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-65	Bericht	published	deu	Schermutzki, Margret; Peters-Burns, Alice		Umstellung auf Bachelor- und Masterabschlüsse an der FH Aachen : BLK-Projekt Entwicklung und Erprobung eines integrierten Leistungspunktesystems in der Weiterentwicklung modularisierter Studiengänge am Beispiel der Ingenieurwissenschaften			Bei der Einführung von Bachelor- und Masterstudiengängen sind die entsprechenden gesetzlichen Anforderungen zu beachten sowie die Anforderungen von Akkreditierungsrat und Akkreditierungsagentur. Bachelor- und Masterstudiengänge müssen modularisiert sein und in ein Leistungspunktesystem integriert. Die Leistungspunkte müssen auf der tatsächlichen Arbeitsbelastung der Studierenden basieren. Bei der Konzeption von Bachelor- und Masterstudiengängen soll zunächst eine Bedarfsermittlung erfolgen. Besteht ein Bedarf, soll ein Abschlussprofil basierend auf den Kompetenzen (besondere Beachtung verdienen die Schlüsselqualifikationen), über die der Absolvent verfügen soll, erstellt werden. Aus diesem wird ein Curriculum mit Modulen abgeleitet. Die Module werden mit Leistungspunkten versehen und auf einem Modulbogen zwecks Transparenz beschrieben. Dabei ist der Paradigmenwechsel vom Lehrenden zum Lernenden zu beachten – Lernergebnisse statt Lernziele. Die Lernergebnisse werden mittels Kompetenzen ausgedrückt. Der Studiengang wird des weiteren im Diploma Supplement, welches der Studierende bei Abschluss zusätzlich zum Zeugnis erhält, dokumentiert. ECTS ist aber auch mit weiteren Auflagen verbunden. Noch herrührend von ECTS als reinem Transfersystem müssen beim Austausch von Studierenden die Formulare ECTS Application, Learning Agreement und Transcript of Records vom Fachbereich in Abstimmung mit der jeweiligen Partnerhochschule ausgefüllt werden, (siehe Anlagen 4 und 5). Zur Information aller Studierenden sollen die folgenden Dokumente bereitstehen: Ein Ratgeber für Gaststudierende, eine Beschreibung der Hochschule und der Fachbereiche (nach bestimmten Kriterien) sowie Beschreibungen aller Module (siehe Anlage). Die Fachhochschule hat diese Informationen schon zum größten Teil auf ihrer Website dargestellt. Wichtig ist die Pflege der Daten, die von den einzelnen Fachbereichen bzw. den Lehrenden übernommen werden muss, da nur sie die Richtigkeit und Aktualität der Daten gewährleisten können.				2004																 			Leistungspunktsysteme; Ingenieurstudiengänge; ECTS; Modularisierung; Master; Bachelor	ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-64	Wissenschaftlicher Artikel	published	deu	Schermutzki, Margret; Kluß, Stefan		Kontaktstunden oder workload? Die Vergabe von ECTS credits			Informationen darüber, wie die Arbeitsbelastung (workload) der Studierenden ermittelt werden kann				2004																 			ECTS; Kontaktstunden; Arbeitsbelastung; Europäisches Leistungspunktesystem; Bewertung von Studienleistungen; European Credit Transfer System; Workload	ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3036	Wissenschaftlicher Artikel	published	deu	Schermutzki, Margret; Kluß, Stefan		Kontaktstunden oder workload? Die Vergabe von ECTS credits					Bonn	DAAD	2004		187 S. : graph. Darst.	Das European Credit Transfer and Accumulation System (ECTS) in der Praxis : Informationen und Beispiele zur Umsetzung an deutschen Hochschulen / Red.: 	Wuttig, Siegbert		85	89										 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Deutscher Akademischer Austauschdienst	         
OPUS4-66	Konferenzveröffentlichung	published	deu	Schermutzki, Margret		ECTS, Workload, Credits, Module ... : Neue Studienstrukturen in Europa			Informationen zur Einführung von ECTS zur europäisch einheitlichen Bewertung von Studienleistungen Basierung der ECTS auf der tatsächlichen Arbeitsbelastung der Studierenden Möglichkeiten zur Ermittlung der Arbeitsbelastung				2004																 			ECTS; Arbeitsbelastung; Europäisches Leistungspunktesystem; Bewertung von Studienleistungen . Studierendenmobilität; European Credit Transfer System; Workload	ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-67	Konferenzveröffentlichung	published	deu	Schermutzki, Margret		Zur Bedeutung der Workload			Informationen zur Einführung von ECTS zur europäisch einheitlichen Bewertung von Studienleistungen Basierung der ECTS auf der tatsächlichen Arbeitsbelastung der Studierenden Möglichkeiten zur Ermittlung der Arbeitsbelastung				2005																 			ECTS; Arbeitsbelastung; Europäisches Leistungspunktesystem; Bewertung von Studienleistungen . Studierendenmobilität; European Credit Transfer System; Workload	ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-195	Teil eines Buches (Kapitel)	published	deu	Schermutzki, Margret		Lernergebnisse - Begriffe, Zusammenhänge, Umsetzung und Erfolgsermittlung : Lernergebnisse und Kompetenzvermittlung als elementare Orientierungen des Bologna-Prozesses			zuerst erschienen In: Handbuch Qualität in Studium und Lehre : Evaluation nutzen, Akkreditierung sichern, Profil schärfen / Hrsg.: Winfried Benz .... Berlin: Raabe ISBN 978-3-8183-0207-8 ; 3-8183-0207-3 , Kapitel E.3.3 S. 1-30 Sonderdruck unter dem Titel: Schermutzki, Lernergebnisse - Begriffe, Zusammenhänge, Umsetzung und Erfolgsermittlung. Fachhochschule Aachen, 2007. 39 S.: graph. Darst. Der Beitrag beschreibt die Bedeutung und Notwendigkeit der Verwendung von Lernergebnissen als gemeinsame Sprache zwischen den verschiedenen Hochschulen und zwischen Hochschule und beruflicher Bildung, um zu einem feststellenden Validitätsurteil und zu funktionstüchtigen Anerkennungsmechanismen zu kommen. Hierbei kommt der ergebnisorientierten Beschreibung der Studiengänge und Module durch die Hochschulen große Bedeutung zu. Der Beitrag beschreibt die diesbezüglichen Grundlagen und schlägt Methoden vor, die bei der praktischen Beschreibung, der Wahl der Lehr- und Lernformen und Prüfungsformen von Studiengängen und Modulen angewendet werden können.			FH Aachen	2007																 			Europäischer Qualifikationsrahmen; EQF; Lernergebnisorientierung	ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-211	Teil eines Buches (Kapitel)	published	deu	Schermutzki, Margret		Learning outcomes - Lernergebnisse : Begriffe, Zusammenhänge, Umsetzung und Erfolgsermittlung. Lernergebnisse und Kompetenzvermittlung als elementare Orientierungen des Bologna-Prozesses			Bei der Beschreibung der Studiengänge und Module durch die Hochschulen kommt der Ergebnisorientierung eine hohe Bedeutung zu. Der Beitrag beschreibt in diesem Zusammenhang zunächst die Vorgaben des europäischen Qualifikationsrahmens und der sich daraus ergebenden Fokussierung auf die Formulierung von Lernergebnissen. Der Schwerpunkt aber liegt auf praxisrelevanten Vorschlägen zu einem methodischen Vorgehen auf allen Ebenen von der Studiengangsbeschreibung über die Verteilung der Kompetenzarten über mehrere Module bis zur Wortwahl. Abschließend wird die an die Wahl der Lehr- und Lernformen geknüpfte Notwendigkeit der Veränderung der Prüfungsformen betont. Diese sollten inhaltlich und methodisch an die in den Studiengängen und Modulen beschriebenen Lernergebnisse und die Art der zu vermittelnden Kompetenzen angepasst werden. Vorabdruck des Aufsatzes. Erschienen in: Handbuch Qualität in Studium und Lehre : Evaluation nutzen, Akkreditierung sichern, Profil schärfen ( Hrsg. Winfried Benz ... . Berlin: Raabe Kapitel E 3.3 S. 1-30. ISBN 978-3-8183-0207-8 ; 3-8183-0207-3 1. Auflage des Aufsatzes unter dem Titel: Lernergebnisse - Begriffe, Zusammenhänge, Umsetzung und Erfolgsermittlung : Lernergebnisse und Kompetenzvermittlung als elementare Orientierungen des Bologna-Prozesses http://opus.bibliothek.fh-aachen.de/opus/volltexte/2007/232/			FH Aachen	2008																 			Studiengangsentwicklung; Europäischer Qualifikationsrahmen; EQF; Lernergebnisorientierung	ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3921	Wissenschaftlicher Artikel	published	deu	Schermutzki, Margret		Europäisches Hochschulprojekt TUNING - Info-Zentren eingerichtet							2009		1	Bologna-News : Neues aus dem Bologna-Zentrum  HRK, Hochschulrektorenkonferenz (2009)		9	10				1869-2532						 3				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
