OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9034	Part of a Book	published	deu	Finkenberger, Isabel Maria; Baumeister, Eva-Maria	Berger, Hilke Marit; Ziemer, Gesa	Working in between : Die Stadt von der anderen Seite sehen : Where Urban Planning Meets Artistic Practice					Berlin	JOVIS Verlag	2017		10	New Stakeholders of Urban Change : A Question of Culture and Attitude?. - (Perspectives in Metropolitan Research ; IV)		119	129				978-3-86859-487-4						 				Fachbereich Architektur			         
OPUS4-8316	Part of a Book	published	deu	Wilke, Thomas	Schindler, Andrea	Weltkulturerbe(n). Die Residenzen des Hauses Savoyen in Turin und Umgebung					Bamberg	University of Bamberg Press	2015		29	WeltkulturerbeN : Formen, Funktionen und Objekte kulturellen Erinnerns im und an das Mittelalter : Vorträge der Ringvorlesung des Zentrums für Mittelalterstudien der Otto-Friedrich-Universität Bamberg im Sommersemester 2013		167	196				978-3-86309-385-3						 				Fachbereich Architektur		Bamberger interdisziplinäre Mittelalterstudien - Vorlesungen & Vorträge ; Band 6	         
OPUS4-11034	Part of a Book	published	deu	Finkenberger, Isabel Maria	Bredenbeck, Martin	Vox populi. (Transformations-)potenziale nachkriegsmoderner Freiraumressourcen					Bonn	BHU	2013	14.02.2024	7	Grün modern - Gärten und Parks der 1950er bis 1970er Jahre		31	38				9783925374357						 				Fachbereich Architektur	Urheberrecht	Ein Kulturerbe als Herausforderung für Denkmalpflege und Vermittlungsarbeit ; Dokumentation der Tagung am 15. und 16. Oktober 2013 in Hamburg	         
OPUS4-8320	Part of a Book	published	deu	Wilke, Thomas	Castor, Markus A.	Vorlagegraphik versus Künstlergraphik: Überlegungen zu Jean Lepautres Kupferstichfolgen für die Innenraumgestaltung					Berlin	Dt. Kunstverl.	2010		13	Druckgraphik : zwischen Reproduktion und Invention		419	432				978-3-422-06940-4						 				Fachbereich Architektur		Passagen ; 31	         
OPUS4-8600	Part of a Book	published	deu	Fissabre, Anke	Priesterjahn, Maike	Vom Schiff an Land oder von der Muschel zur Rocaille					Berlin	Bebra Verlag	2018		6	Schwimmender Barock : Das Schiff als Repräsentationsobjekt		59	65				978-3-89809-153-4						 				Fachbereich Architektur			         
OPUS4-9142	Part of a Book	published	deu	Matcha, Heike	Hauschild, Moritz; Karzel, Rüdiger	Vom Industriellen Bauen zu parametrischen Planungsprozessen					Darmstadt	Technische Universität Darmstadt	2007		1	Parametrik, Strategie, Produktion: Von der digitalen Planung zur technischen Umsetzung		12	13										 				Fachbereich Architektur			         
OPUS4-11039	Part of a Book	published	deu	Finkenberger, Isabel Maria	Büscher, Barbara; Krasny, Elke; Ortmann, Lucie	Transformatives Handeln  als disziplinüberschreitende,  kollektive Aktion.  Stadtentwicklung trifft  künstlerische und  kollaborative  Handlungspraxen					Wien	Turia + Kant	2024		14	Porös-Werden : geteilte Räume, urbane Dramaturgien, performatives Kuratieren		144	158				978-3-98514-543-0						 				Fachbereich Architektur	CC BY-NC-ND 3.0		         
OPUS4-9033	Part of a Book	published	deu	Finkenberger, Isabel Maria; Baumeister, Eva-Maria; Koch, Christian		Themen					Berlin	JOVIS Verlag	2019		7	Komplement und Verstärker: zum Verhältnis von Stadtplanung, künstlerischen Praktiken und Kulturinstitutionen		50	57				978-3-86859-578-9						 				Fachbereich Architektur			         
OPUS4-9035	Part of a Book	published	deu	Finkenberger, Isabel Maria	Buchert, Margitta	Schwellenreiten					Berlin	JOVIS Verlag	2018		18	Prozesse reflexiven Entwerfens :  Entwerfen und Forschen in Architektur und Landschaft		208	226				978-3-86859-558-1						 				Fachbereich Architektur			         
OPUS4-5824	Part of a Book	published	deu	Naujokat, Anke		Schichtung, Überblendung, Collage. Formen und Bedeutungen architektonischer Simultaneität					Bielefeld	transcript-Verlag	2013		19	Simultaneität : Modelle der Gleichzeitigkeit in den Wissenschaften und Künsten		171	190				978-3-8376-2261-4						 				Fachbereich Architektur			         
OPUS4-11028	Part of a Book	published	deu	Finkenberger, Isabel Maria	Pufke, Andrea	Räumliche Transformation als Planungsaufgabe					Pulheim	LVR-Amt für Denkmalpflege im Rheinland	2022	14.02.2024	7	Zurück in die Zukunft. Denkmalpflege und Strukturwandel im Rheinischen Revier		70	77										 				Fachbereich Architektur	Urheberrecht	Mitteilungen aus dem LVR-Amt für Denkmalpflege im Rheinland 39 : Zurück in die Zukunft. Denkmalpflege und Strukturwandel im Rheinischen Revier. Dokumentation zum 7. Rheinischen Tag für Denkmalpflege in Morschenich, 2. Juni 2022	         
OPUS4-9138	Part of a Book	published	deu	Matcha, Heike	Hauschild, Moritz; Karzel, Rüdiger	Regelbasierte Planung - Parametrik					München	Ed. Detail	2010		0	Digitale Prozesse: Planung, Gestaltung, Fertigung		24	24				978-3-920034-35-5						 				Fachbereich Architektur		gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur: 11 WTP 101 ; auch als Online-Ausgabe verfügbar	         
OPUS4-9139	Part of a Book	published	deu	Matcha, Heike	Hauschild, Moritz; Karzel, Rüdiger	Regelbasierte Planung - Parametrik					München	Detail	2010		0	Digitale Prozesse : Planung, Gestaltung, Fertigung		24	24				978-3-95553-022-8						 		10.11129/detail.9783955530228		Fachbereich Architektur		auch gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 11 WTP 101	         
OPUS4-8326	Part of a Book	published	deu	Wilke, Thomas		Ranson, Pierre					Berlin	De Gruyter	2017			Allgemeines Künstler-Lexikon. Online													 				Fachbereich Architektur		namentlich gekennzeichneter Lexikon-Eintrag	         
