OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9300	Article	published	deu	Pfaff, Raphael; Gidaszewski, Lars; Schmidt, Bernd		Berücksichtigung von No Fault Found im Diagnose- und Instandhaltungssystem von Schienenfahrzeugen			Intermittierende und nicht reproduzierbare Fehler, auch als No Fault Found bezeichnet, treten in praktisch allen Bereichen auf und sorgen für hohe Kosten. Diese sind häufig auf unpräzise Fehlerbeschreibungen zurückzuführen. Im vorliegenden Beitrag werden Anpassungen der Vorgehensweise bei der Entwicklung und Anpassungen des Diagnosesystems vorgeschlagen.		Hamburg	DVV Media Group	2020		3	ETR - Eisenbahntechnische Rundschau		56	59					0013-2845					 5				Fachbereich Maschinenbau und Mechatronik; ECSM European Center for Sustainable Mobility			         
OPUS4-9734	Article	published	deu	Zabirov, Alexander; Schleser, Markus; Bucherer, Sebastian		Füge- und Dichtkonzept für einen Leichtbauverbrennungsmotor					Cham	Springer Nature	2021		7	adhäsion KLEBEN & DICHTEN	65	12	19					2192-8681					 11		10.1007/s35145-021-0531-5		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7916	Article	published	deu	Wollert, Jörg		OS-Funktionalität ohne OS für das IoT			Low-end-Embedded-Plattformen stellen eine hohe Anforderung an die Entscheidungsfähigkeit des Entwicklers: Zum nächstgrößeren Prozessor greifen und ein Betriebssystem benutzen oder doch besser auf das Betriebssystem verzichten? Die Frage lässt sich einfach beantworten: Einen Nanokernel verwenden und das Embedded-System mit einem minimalen Footprint realisieren. Adam Dunkels Protothreads sind eine ausgesprochen effiziente Art, Mikrocontroller gut strukturiert zu programmieren und gleichzeitig auf Overhead zu verzichten. So können auch mit kleinen 8-bit-Prozessoren anspruchsvolle Aufgaben in einem Thread-Modell bearbeitet werden. Man muss also nicht immer das Rad neu erfinden oder gleich auf Linux-basierte Systeme zurückgreifen.		München	WEKA-Fachmedien	2016		5	Design & Elektronik		85	90					0933-8667					 11			Designpraxis; Minimal-Ansatz für Embedded-Systeme	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7923	Article	published	deu	Thomas, Axel		Genussrechte als Instrument der Unternehmensfinanzierung von kommunalen Wohnungs- baugesellschaften			Die kommunalen Wohnungsbaugesellschaften und ihr Geschäftszweck bzw. Versorgungsauftrag erfahren aus gesamtgesellschaftlichen Gründen aktuell einen erheblichen Bedeutungszuwachs. Der kommunale Wohnungsbau soll und muss intensiviert werden, da z.B. zunehmend Wohnungsbindungen auslaufen. Bezahlbare Neubauten fehlen speziell Familien, Senioren, Studenten und Flüchtlingen. Um das Investitionsvolumen zu bewältigen, bedarf es nicht nur der Förderkredite, sondern auch der Zuführung „frischen Kapitals“. Der Beitrag stellt  dar, dass Genussrechte ein interessantes und oft unbekanntes Finanzierungsinstrument für kommunale Wohnungsbaugesellschaften mit passgenauen Ausgestaltungsmöglichkeiten sind. Mit Hilfe von Genussrechten können die notwendigen Neubau-Investitionen solide mit Quasi-Eigenkapital unterlegt werden und den sozialen Wohnungsbau wiederbeleben. Genussrechte als Hybridkapital lassen  sich mangels gesetzlicher Eingrenzung exakt und individuell ebenso an die Bedürfnisse der kommunalen Wohnungsbaugesellschaft anpassen wie an die der Gesellschafter und des jeweiligen Neubauvorhabens.		Baden-Baden	Nomos	2016		5	VM Verwaltung und Management	22	322	327					0947-9856					 6		10.5771/0947-9856-2016-6-322		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7966	Article	published	deu	Enning, Manfred; Pfaff, Raphael		Güterwagen 4.0 - Der Güterwagen für das Internet der Dinge. Teil 1: Gesamtsystembetrachtung und grundlegendes Konzept					Hamburg	DVV Media Group	2017		4	ETR - Eisenbahntechnische Rundschau	66	12	16					0013-2845					 1/2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7967	Article	published	deu	Enning, Manfred		Vom "König der Landstraße" zur "Ameise 4.0"			Auf Eisenbahn- und Logistikkonferenzen werden gelegentlich Videos von Blattschneiderameisen gezeigt, die effizient und selbstorganisiert große Mengen Material durch den Dschungel transportieren. Daran sollen wir uns ein Beispiel nehmen.		Hamburg	DVV Media Group	2017			ETR - Eisenbahntechnische Rundschau	66	3						0013-2845					 1/2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8709	Article	published	deu	Berg, Alexander-Karl; Schleser, Markus; Delidovich, Artem; Houben, Alexander		Ultraschallunterstützter Schmelzklebstoffauftrag						Springer	2018		5	adhäsion KLEBEN & DICHTEN	Volume 62	32	37										 Issue 12		10.1007/s35145-018-0089-z		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8681	Article	published	deu	Kampker, Achim; Schleser, Markus; Triebs, Johannes; Berg, Alexander-Karl; Hansen, Jan Ole; Fiedler, Falko		Bauteilintegrierte Vorrichtungsfunktionen im Karosseriebau : Aktuelle Ergebnisse im Forschungsprojekt ProeK			Das Forschungsprojekt Produktionseffizienz in der Kleinserie (ProeK) erarbeitet kostengünstige und effiziente Lösungsansätze für Prozessketten im Zukunftsfeld der Elektromobilität. Das Teilprojekt Karosserie setzt diese Zielsetzung durch innovative und praxisorientierte Produkt- und Prozesskonzepte mit neuartigen bauteilintegrierten Vorrichtungsfunktionen (BiV) um. Im Teilprojekt Außenhaut sollen Toleranzen adaptiv durch Anpassungen der Prozessparameter sowie Bauteilmanipulation kompensiert werden.		Berlin	De Gruyter	2018		3	ZWF Zeitschrift für wirtschaftlichen Fabrikbetrieb	113	767	770					0947-0085					 11		10.3139/104.112012		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-10628	Article	published	deu	Pfaff, Raphael; Babilon, Katharina		Railway Challenge - moderne Auflage der Rainhill Trials?			Die IMechE Railway Challenge wird jährlich in Stapleford, Großbritannien ausgetragen. Im Rahmen der Challenge entwickeln und bauen Studierende eine Lokomotive und vergleichen sich in verschiedenen Disziplinen, darunter eine automatisierte Zielbremsung, optimale Energierückgewinnung beim Bremsen und minimale Geräuschemissionen. Neben diesen und weiteren technischen Wettbewerbsdisziplinen treten die Fahrzeuge und die Teams auch in nicht-technischen Disziplinen wie einer Business Case Challenge an.		Hamburg	DVV Media Group	2023	06.04.2023	3	Eisenbahntechnische Rundschau : ETR ; Impulsgeber für das System Bahn	2023	55	58					0013-2845					 4				Fachbereich Maschinenbau und Mechatronik; ECSM European Center for Sustainable Mobility	Urheberrecht	Homepageveröffentlichung unbefristet genehmigt für Fachhochschule Aachen / Rechte für einzelne Downloads und Ausdrucke für Besucher der Seiten genehmigt / © DVV Media Group GmbH	         
OPUS4-9283	Article	published	deu	Engeln-Müllges, Gisela		Entartungsbedingungen für Gleitflächennomogramme und Nomographierbarkeitsbedingungen für Fluchtebenennomogramme							1982		16	ZAMM ‐ Journal of Applied Mathematics and Mechanics / Zeitschrift für Angewandte Mathematik und Mechanik	62	77	93					1521-4001					 2		10.1002/zamm.19820620203		Fachbereich Maschinenbau und Mechatronik			         
