OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5070	Article	published	eng	Streun, M.; Christ, D.; Hellendung, A.; Larue, H.; Ziemons, Karl; Halling, H.		Effects of crosstalk and gain nonuniformity using multichannel PMTs in the Clearpet® scanner			The ClearPET® scanners developed by the Crystal Clear Collaboration use multichannel PMTs as photodetectors with scintillator pixels coupled individually to each channel. In order to localize an event each channel anode is connected to a comparator that triggers when the anode signal exceeds a common predefined threshold. Two major difficulties here are crosstalk of light and the gain nonuniformity of the PMT channels. Crosstalk can generate false triggering in channels adjacent to the actual event. On the one hand this can be suppressed by sufficiently increasing the threshold, but on the other hand a threshold too high can already prevent valid events on the lower gain channels from being detected. Finally, both effects restrict the dynamic range of pulse heights that can be processed. The requirements to the dynamic range are not low as the ClearPET® scanners detect the depth of interaction by phoswich pixels consisting of LSO and Lu0.7Y0.3AP, two scintillators with different light yields. We will present a model to estimate the achievable dynamic range and show solutions to increase it.				2005		3	Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment	537	402	405				0168-9002						 1-2				Fachbereich Medizintechnik und Technomathematik		Proceedings of the 7th International Conference on Inorganic Scintillators and their Use in Scientific and Industrial Applications	         
OPUS4-3819	Article	published	deu	Naujokat, Anke		Düsseldorf: Lichtmasterplan - erste Zwischenbilanz							2005			Bauwelt. 96  (2005), H. 9		4					0931-6590						 				Fachbereich Architektur			         
OPUS4-4069	Article	published	eng	Prume, Klaus; Meyer, René; Waser, Rainer; Schmitz, Torsten		Dynamic leakage current compensation in ferroelectric thin-film capacitor structures / Meyer, René ; Waser, Rainer ; Prume, Klaus ; Schmitz, Torsten ; Tiedke, Stephan							2005		NaN	Applied Physics Letters . 86 (2005), H. 14		142907-1	142907-3				0003-6951						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3808	Article	published	deu	Naujokat, Anke		Duisburg: Stadtlicht - Lichtkunst							2005			Bauwelt. 96  (2005), H. 1/2		4					0931-6590						 				Fachbereich Architektur			         
OPUS4-9200	Article	published	eng	Grajewski, Matthias; Hron, Jaroslav; Turek, Stefan		Dual weighted a posteriori error estimation for a new nonconforming linear finite element on quadrilaterals			After a short introduction of a new nonconforming linear finite element on quadrilaterals recently developed by Park, we derive a dual weighted residual-based a posteriori error estimator (in the sense of Becker and Rannacher) for this finite element. By computing a corresponding dual solution we estimate the error with respect to a given target error functional. The reliability and efficiency of this estimator is analyzed in several numerical experiments.		Amsterdam	Elsevier	2005		14	Applied Numerical Mathematics	54	504	518					0168-9274					 3-4		10.1016/j.apnum.2004.09.016		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6660	Report	published	deu	Pfaff, Raphael; George, Alfred; Seiler, Friedrich; Srulijes, Julio		Dopplerbild-Verfahren : Entwicklung einer neuen Auswertemethode. (Bericht / ISL / AGARD ; R 124/2005)					Saint Louis, France	ISL	2005		X, 26 S. : Ill., graph. Darst.														 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2453	Article	published	eng	Temiz Artmann, Aysegül; Kayatekin, Muammer B.; Uysal, N.; Resmi, H.		Does antioxidant supplementation alter the effects of acute exercise on erythrocyte aggregation, deformability and endothelium adhesion in untrained rats? Kayatekin, Muammer B.; Uysal N.; Resmi, H.; Bediz, Seref C.; Temiz Artmann, A.; Genç, S.; Tugyan, K.							2005		7	International Journal for Vitamin and Nutrition Research. 75 (2005), H. 4		243	250				0300-9831						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-73	Article	published	eng	Staat, Manfred		Direct finite element route for design-by-analysis of pressure components			In the new European standard for unfired pressure vessels, EN 13445-3, there are two approaches for carrying out a Design-by-Analysis that cover both the stress categorization method (Annex C) and the direct route method (Annex B) for a check against global plastic deformation and against progressive plastic deformation. This paper presents the direct route in the language of limit and shakedown analysis. This approach leads to an optimization problem. Its solution with Finite Element Analysis is demonstrated for mechanical and thermal actions. One observation from the examples is that the so-called 3f (3Sm) criterion fails to be a reliable check against progressive plastic deformation. Precise conditions are given, which greatly restrict the applicability of the 3f criterion.				2005																 			Analytischer Zulaessigkeitsnachweis; Einspiel-Analyse; fortschreitende plastische Deformation; alternierend Verformbarkeit; Einspiel-Kriterium; Design-by-analysis; Shakedown analysis; Progressive plastic deformation; Alternating plasticity; Shakedown criterion	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1534	Article	published	eng	Staat, Manfred; Heitzer, M.; Lang, H.; Wirtz, K.		Direct Finite Element Route for Design-by-Analysis of Pressure Components							2005		6	International Journal of Pressure Vessels and Piping. 82 (2005), H. 1		61	67				0308-0161						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-46	Lecture	published	deu	Gebhardt, Andreas		Digitale Regelungstechnik			Grundlagen (Prinzip, Komponenten, Abtastung, Aliasing) Algorithmus (Implementierung, Pseudo Code, Ermittlung der Faktoren) Beispiel				2005																 			Digitale Regelungstechnik	Fachbereich Maschinenbau und Mechatronik			         
