OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-369	Article	published	eng	Kern, Alexander; Heidler, Fridolin; Zischank, Wolfgang J.; Frentzel, Ralf		Lightning current distribution and coupling to control cables in power plants or large industrial facilites							2002																 				Fachbereich Energietechnik		International Conference on Grounding and Earthing <2002, Rio de Janeiro>	         
OPUS4-426	Article	published	deu	Dielmann, Klaus-Peter		Kraft-Wärme-Kälte-Kopplung mit Mikrogasturbinen : Abschlussbericht ; [01.09.2000 - 31.01.2002]					Jülich	Fachhochsch. Aachen, Abt. Jülich, FB 7, NOWUM-Energy	2002		15 Bl : Ill., graph. Darst.														 				Fachbereich Energietechnik		Förderkennzeichen BMBF 17 057 00	         
OPUS4-392	Article	published	deu	Kern, Alexander; Landers, E.-U.		Die neuen Blitzschutz-Vornormen der Reihe VDE-V 0185:2002							2002																 				Fachbereich Energietechnik			         
OPUS4-2391	Article	published	eng	Förster, Arnold; Stock, J.; Indlekofer, K. M.		Perspectives of resonant tunneling diodes					Trivandrum, India	Transworld Research Network	2002		29	Recent research developments in materials science & engineering/ 1,2		527	556				81-7895-057-X						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		Nebent.: Materials science & engineering	         
OPUS4-2392	Article	published	eng	Förster, Arnold; Indlekofer, K.M.; Lüth, H.		Density-matrix description of a quantum dot system with variable lateral confinement in the single-electron tunneling regime. Indlekofer, K.M.; Förster, A.; Lüth, H.							2002		3	Physica B: Condensed Matter. 314 (2002), H. 1-4		499	502				0921-4526						 				Fachbereich Energietechnik			         
OPUS4-2243	Article	published	deu	Faber, Christian; Fritzsche, Ulrich; Schwarzer, Klemens		Vergleich der Ergebnisse des quasidynamischen und stationären Kollektortests nach En 12975-2 / Fritzsche, Ulrich ; Faber, Christian ; Schwarzer, Klemens					Regensburg	OTTI-Energie-Kolleg	2002		704 S. : Ill., graph. Darst. + 1 CD-ROM (12 cm)	Zwölftes Symposium Thermische Solarenergie : 24. bis 26. April 2002 / [wiss. Gesamtleitung: Volker Wittwer. Veranst.: OTTI-Energie-Kolleg. Mitveranst.: Arbeitsgemeinschaft Kommunaler Versorgungsunternehmen zur Sparsamen Ernergie- und Wasserverwendung (ASEW), Köln ...]		135	139				3-934681-20-4						 				Fachbereich Energietechnik		Symposium Thermische Solarenergie <12, 2002, Kloster Banz> ; Energie-Kolleg <Regensburg>	         
OPUS4-2256	Article	published	deu	Fritzsche, Ulrich; Faber, Christian; Schwarzer, Klemens		Vergleich der Ergebnisse des quasidynamischen und stationären Kollektortests nach En 12975-2					Regensburg	OTTI-Energie-Kolleg	2002		704 S. : Ill., graph. Darst. + 1 CD-ROM (12 cm)	Zwölftes Symposium Thermische Solarenergie : 24. bis 26. April 2002 / [wiss. Gesamtleitung: Volker Wittwer. Veranst.: OTTI-Energie-Kolleg. Mitveranst.: Arbeitsgemeinschaft Kommunaler Versorgungsunternehmen zur Sparsamen Ernergie- und Wasserverwendung (ASEW), Köln ...]		135	139				3-934681-20-4						 				Fachbereich Energietechnik		Symposium Thermische Solarenergie <12, 2002, Kloster Banz> ; Energie-Kolleg <Regensburg>	         
OPUS4-2678	Article	published	deu	Hoffschmidt, Bernhard; Krödel, Matthias; Geigl, Florian		Die Kraft der Sonne / Matthias Krödel ; Florian Geigl ; Bernhard Hoffschmidt							2002		1	Nachrichten : Magazin des Deutschen Zentrums für Luft- und Raumfahrt / DLR (2002)		18	19				0937-0420						 				Fachbereich Energietechnik			         
OPUS4-2682	Article	published	eng	Hoffschmidt, Bernhard; Fend, Thomas; Jorgensen, Gary		Comparative assessment of solar concentrator materials / Thomas Fend ; Bernhard Hoffschmidt ; Gary Jorgensen ...					Bologna		2002		1 CD-ROM	Renewable energy for local communities of Europe : (toward Rio+10) ; proceedings / EuroSun 2002, the 4th ISES Europe Solar Congress ; Bologna (Italy), 23 - 26 June 2002 / ISES Italia		paper_125.pdf					88-900893-0-X						 				Fachbereich Energietechnik		Eurosun <4, 2002, Bologna> ; International Solar Energy Society	         
OPUS4-2303	Article	published	deu	Helsper, Christoph		Partikelmesstechnik					Berlin [u.a.]	Springer	2002		, XIX, 508 S. : Ill., graph. Darst.	Reinraumtechnik , Hrsg.: Gail, Lothar		57	82				3-540-66885-3						 				Fachbereich Energietechnik			         
