OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10021	Report	published	deu	Thoma, Andreas; Laarmann, Lukas; Merkens, Torsten; Franzke, Till; Möhren, Felix; Buttermann, Lilly; van der Weem, Dirk; Fischer, Maximilian; Misch, Philipp; Böhme, Mirijam; Röth, Thilo; Hebel, Christoph; Ritz, Thomas; Franke, Marina; Braun, Carsten		Entwicklung eines intermodalen Mobilitätskonzeptes für die Pilotregion NRW/Rhein-Maas Euregio und Schaffung voller Kundenakzeptanz durch Transfer von Standards aus dem PKW-Bereich auf ein Flugtaxi : Schlussbericht : Projektakronym: SkyCab (Kategorie B) : Laufzeit in Monaten: 6 : Hauptthema: Kategorie B: Innovative Ideen mit Bezug zu UAS/Flugtaxis					Aachen	FH Aachen	2020		97 Seiten														 				Fachbereich Bauingenieurwesen; Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Förderkennzeichen BMVI 45UAS1027A-F	         
OPUS4-10323	Part of a Book	published	eng	Schneider, Dominik; Wisselink, Frank; Nölle, Nikolai; Czarnecki, Christian	Bruhn, Manfred; Hadwich, Karsten	Influence of artificial intelligence on commercial interactions in the consumer market			Recently, novel AI-based services have emerged in the consumer market. AI-based services can affect the way consumers take commercial decisions. Research on the influence of AI on commercial interactions is in its infancy. In this chapter, a framework creating a first overview of the influence of AI on commercial interactions is introduced. This framework summarizes the findings of comparing numerous customer journeys of novel AI-based services with corresponding non-AI equivalents.		Wiesbaden	Springer Gabler	2020		22	Automatisierung und Personalisierung von Dienstleistungen : Methoden – Potenziale – Einsatzfelder		183	205				978-3-658-30167-5 (Print)						 		10.1007/978-3-658-30168-2_7		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9489	Article	published	eng	Roepke, Rene; Köhler, Klemens; Drury, Vincent; Schroeder, Ulrik; Wolf, Martin; Meyer, Ulrike		A pond full of phishing games - analysis of learning games for anti-phishing education			Game-based learning is a promising approach to anti-phishing education, as it fosters motivation and can help reduce the perceived difficulty of the educational material. Over the years, several prototypes for game-based applications have been proposed, that follow different approaches in content selection, presentation, and game mechanics. In this paper, a literature and product review of existing learning games is presented. Based on research papers and accessible applications, an in-depth analysis was conducted, encompassing target groups, educational contexts, learning goals based on Bloom’s Revised Taxonomy, and learning content. As a result of this review, we created the publications on games (POG) data set for the domain of anti-phishing education. While there are games that can convey factual and conceptual knowledge, we find that most games are either unavailable, fail to convey procedural knowledge or lack technical depth. Thus, we identify potential areas of improvement for games suitable for end-users in informal learning contexts.		Cham	Springer	2020		19	Model-driven Simulation and Training Environments for Cybersecurity. MSTEC 2020		41	60				978-3-030-62433-0						 		10.1007/978-3-030-62433-0_32020		Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science, vol 12512	         
OPUS4-9237	Conference Proceeding	published	eng	Reke, Michael; Peter, Daniel; Schulte-Tigges, Joschua; Schiffer, Stefan; Ferrein, Alexander; Walter, Thomas; Matheis, Dominik		A Self-Driving Car Architecture in ROS2			In this paper we report on an architecture for a self-driving car that is based on ROS2. Self-driving cars have to take decisions based on their sensory input in real-time, providing high reliability with a strong demand in functional safety. In principle, self-driving cars are robots. However, typical robot software, in general, and the previous version of the Robot Operating System (ROS), in particular, does not always meet these requirements. With the successor ROS2 the situation has changed and it might be considered as a solution for automated and autonomous driving. Existing robotic software based on ROS was not ready for safety critical applications like self-driving cars. We propose an architecture for using ROS2 for a self-driving car that enables safe and reliable real-time behaviour, but keeping the advantages of ROS such as a distributed architecture and standardised message types. First experiments with an automated real passenger car at lower and higher speed-levels show that our approach seems feasible for autonomous driving under the necessary real-time conditions.		New York, NY	IEEE	2020		5	2020 International SAUPEC/RobMech/PRASA Conference, Cape Town, South Africa		1	6				978-1-7281-4162-6						 		10.1109/SAUPEC/RobMech/PRASA48453.2020.9041020		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		2020 International SAUPEC/RobMech/PRASA Conference, 29-31 Jan. 2020, Cape Town, South Africa	         
OPUS4-9371	Article	published	eng	Orzada, Stephan; Fiedler, Thomas M.; Bitz, Andreas; Ladd, Mark E.; Quick, Harald H.		Local SAR compression with overestimation control to reduce maximum relative SAR overestimation and improve multi-channel RF array performance			Objective In local SAR compression algorithms, the overestimation is generally not linearly dependent on actual local SAR. This can lead to large relative overestimation at low actual SAR values, unnecessarily constraining transmit array performance.  Method Two strategies are proposed to reduce maximum relative overestimation for a given number of VOPs. The first strategy uses an overestimation matrix that roughly approximates actual local SAR; the second strategy uses a small set of pre-calculated VOPs as the overestimation term for the compression.  Result Comparison with a previous method shows that for a given maximum relative overestimation the number of VOPs can be reduced by around 20% at the cost of a higher absolute overestimation at high actual local SAR values.  Conclusion The proposed strategies outperform a previously published strategy and can improve the SAR compression where maximum relative overestimation constrains the performance of parallel transmission.		Heidelberg	Springer	2020		11	Magnetic Resonance Materials in Physics, Biology and Medicine		153	164				1352-8661						 34 (2021)		10.1007/s10334-020-00890-0		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-10039	Conference Proceeding	published	deu	Nees, Franz; Stengel, Ingo; Meister, Vera G.; Barton, Thomas; Herrmann, Frank; Müller, Christian; Wolf, Martin		Angewandte Forschung in der Wirtschaftsinformatik 2020 : Tagungsband zur 33. AKWI-Jahrestagung am 14.09.2020, ausgerichtet von der Hochschule Karlsruhe - Wirtschaft und Technik / hrsg. von Franz Nees, Ingo Stengel, Vera G. Meister, Thomas Barton, Frank Herrmann, Christian Müller, Martin R. Wolf			Tagungsbeiträge aus den Bereichen KI, Prozessorganisation und Plattformen für Geschäftsprozesse, Sicherheit und Datenschutz sowie Prototypen und Modelle.		Heide	mana-Buch	2020		147 Seiten								978-3-944330-66-2			Arbeitskreis Wirtschaftsinformatik an Hochschulen für Angewandte Wissenschaften im deutschsprachigen Raum (AKWI)			 	urn:nbn:de:kobv:526-opus4-13840	10.15771/978-3-944330-66-2		Fachbereich Elektrotechnik und Informationstechnik	Urheberrecht	33. AKWI-Jahrestagung am 14.09.2020, ausgerichtet von der Hochschule Karlsruhe - Wirtschaft und Technik	         
OPUS4-9731	Article	published	eng	Müller, Tim M.; Leise, Philipp; Lorenz, Imke-Sophie; Altherr, Lena; Pelz, Peter F.		Optimization and validation of pumping system design and operation for water supply in high-rise buildings			The application of mathematical optimization methods for water supply system design and operation provides the capacity to increase the energy efficiency and to lower the investment costs considerably. We present a system approach for the optimal design and operation of pumping systems in real-world high-rise buildings that is based on the usage of mixed-integer nonlinear and mixed-integer linear modeling approaches. In addition, we consider different booster station topologies, i.e. parallel and series-parallel central booster stations as well as decentral booster stations. To confirm the validity of the underlying optimization models with real-world system behavior, we additionally present validation results based on experiments conducted on a modularly constructed pumping test rig. Within the models we consider layout and control decisions for different load scenarios, leading to a Deterministic Equivalent of a two-stage stochastic optimization program. We use a piecewise linearization as well as a piecewise relaxation of the pumps’ characteristics to derive mixed-integer linear models. Besides the solution with off-the-shelf solvers, we present a problem specific exact solving algorithm to improve the computation time. Focusing on the efficient exploration of the solution space, we divide the problem into smaller subproblems, which partly can be cut off in the solution process. Furthermore, we discuss the performance and applicability of the solution approaches for real buildings and analyze the technical aspects of the solutions from an engineer’s point of view, keeping in mind the economically important trade-off between investment and operation costs.			Springer	2020		43	Optimization and Engineering	2021	643	686					1573-2924					 22		10.1007/s11081-020-09553-4	Technical Operations Research; MINLP; MILP; Experimental validation; Pumping systems	Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-9732	Conference Proceeding	published	eng	Müller, Tim M.; Altherr, Lena; Leise, Philipp; Pelz, Peter F.		Optimization of pumping systems for buildings: Experimental validation of different degrees of model detail on a modular test rig			Successful optimization requires an appropriate model of the system under consideration. When selecting a suitable level of detail, one has to consider solution quality as well as the computational and implementation effort. In this paper, we present a MINLP for a pumping system for the drinking water supply of high-rise buildings. We investigate the influence of the granularity of the underlying physical models on the solution quality. Therefore, we model the system with a varying level of detail regarding the friction losses, and conduct an experimental validation of our model on a modular test rig. Furthermore, we investigate the computational effort and show that it can be reduced by the integration of domain-specific knowledge.		Cham	Springer	2020		7	Operations Research Proceedings 2019		481	488				978-3-030-48438-5						 		10.1007/978-3-030-48439-2_58	Experimental validation; MINLP; Engineering optimization; Water supply system; Network design	Fachbereich Elektrotechnik und Informationstechnik		Annual International Conference of the German Operations Research Society (GOR), Dresden, Germany, September 4-6, 2019	         
OPUS4-9379	Book	published	deu	Mühl, Thomas		Elektrische Messtechnik: Grundlagen, Messverfahren, Anwendungen				6., überarbeitete Auflage	Wiesbaden	Springer Vieweg	2020		XVIII, 306 Seiten ; Illustrationen								978-3-658-29115-0						 		10.1007/978-3-658-29116-7		Fachbereich Elektrotechnik und Informationstechnik		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur 21 XXA 15(6); auch als Online-Ressource ISBN 978-3-658-29116-7	         
OPUS4-9727	Conference Proceeding	published	eng	Meck, Marvin M.; Müller, Tim M.; Altherr, Lena; Pelz, Peter F.		Improving an industrial cooling system using MINLP, considering capital and operating costs			The chemical industry is one of the most important industrial sectors in Germany in terms of manufacturing revenue. While thermodynamic boundary conditions often restrict the scope for reducing the energy consumption of core processes, secondary processes such as cooling offer scope for energy optimisation. In this contribution, we therefore model and optimise an existing cooling system. The technical boundary conditions of the model are provided by the operators, the German chemical company BASF SE. In order to systematically evaluate different degrees of freedom in topology and operation, we formulate and solve a Mixed-Integer Nonlinear Program (MINLP), and compare our optimisation results with the existing system.		Cham	Springer	2020		7	Operations Research Proceedings 2019		505	512				978-3-030-48438-5 (Print)						 		10.1007/978-3-030-48439-2_61	Engineering optimisation; Mixed-integer programming; Industrial optimisation; Cooling system; Process engineering	Fachbereich Elektrotechnik und Informationstechnik		Annual International Conference of the German Operations Research Society (GOR), Dresden, Germany, September 4-6, 2019.	         
