OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1996	Article	published	deu	Balzer, Hermann; Brakmann, Heinrich; Dippel, Friedrich; Dietsch, Johannes M.		Eine empirische Untersuchung zur Veräußerung von Konzernteilen an Private-Equity-Investoren. Arbeitskreis „Finanzierung“ der Schmalenbach-Gesellschaft für Betriebswirtschaft e.V.  / Balzer, Hermann, Brakmann, Heinrich ; Dippel, Friedrich ; Dietsch, Johann							2006		29	Zfbf [Elektronische Ressource] : Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung = Schmalenbach business review / hrsg. im Auftr. d. Schmalenbach-Gesellschaft für Betriebswirtschaft e.V.. 58 (2006), H. 2		235	264				0341-2687						 2				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1904	Article	published	deu	Gossla, Ulrich		Flachdecken aus Stahlfaserbeton							2006		8	Beton- und Stahlbetonbau. 101 (2006), H. 2		94	102				0005-9900						 				Fachbereich Bauingenieurwesen			         
OPUS4-2436	Article	published	deu	Pietsch, Wolfram		Geschäftsmodelle als Grundlage für das Software-Produktmanagement					Berlin	GITO	2006		550 S. : graph. Darst.	Multikonferenz Wirtschaftsinformatik 2006 / Franz Lehner ... (Hrsg.).  	Bd. Tagungsband 2		211	222				3-936771-62-6						 				Fachbereich Wirtschaftswissenschaften		Multikonferenz Wirtschaftsinformatik <2006, Passau>	         
OPUS4-2195	Article	published	eng	Ritz, Thomas; Stender, Michael		Modeling of B2B mobile commerce processes							2006		11	International Journal of Production Economics	101	128	139					0925-5273					 1		10.1016/j.ijpe.2005.05.017		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2876	Article	published	eng	Kämper, Klaus-Peter; Picard, A.; Schütze, A.; Wallach, D.		Adopting the Foundry Concept of Semiconductor Fabrication on Educational Schemes and the Virtual Technology Lab (VTL). Picard, A.; Kämper, K.-P.; Schütze, A.; Wallach, D.; Walter, T.							2006		NaN	Mst-News (2006)		15, 16	u. 35				0948-3128						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2905	Article	published	deu	Frings, Michael		Pflichtverletzungen des Abschlussprüfers - ein Grund zur Besorgnis der Befangenheit?							2006		9	Die Wirtschaftsprüfung : WPg. 59 (2006)		821	830				0043-6313						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2906	Article	published	deu	Frings, Michael		Die Abberufung des Geschäftsführers in der GmbH. Eine systematische Darstellung der Grundlagen und praktischen Durchsetzungsmöglichkeiten							2006		11	Neue Wirtschaftsbriefe NWB. 5 (2006)		345	356				0028-3460						 				Fachbereich Wirtschaftswissenschaften		NWB online vom 30.01.2006 Fach 18, Seite 4307-4318	         
OPUS4-2922	Article	published	eng	Heuermann, Holger; Erkens, H.		Novel RF switch concepts for differential wireless communications frontends. Erkens, H.; Heuermann, H.							2006		6	IEEE Transactions on Microwave Theory and Techniques. 54 (2006), H. 6, Part 1		2376	2382				0018-9480						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2908	Article	published	deu	Frings, Michael		Die Befangenheit des Abschlussprüfers. Zur Neuregelung der Befangenheitsregelungen der Wirtschaftsprüfer/vereidigten Buchprüfer							2006		9	Neue Wirtschaftsbriefe NWB. 27 (2006)		2287	2296				0028-3460						 				Fachbereich Wirtschaftswissenschaften		NWB online vom 03.07.2006 Fach 18, Seite 4343-4352	         
OPUS4-2911	Article	published	deu	Frings, Michael		Die neue Rechtsprechung des BGH zu den Schrottimmobilienfällen. Die Rechte des Verbrauchers bei kreditfinanziertem Immobilienerwerb							2006		13	Neue Wirtschaftsbriefe NWB. 36 (2006)		3033	3046				0028-3460						 				Fachbereich Wirtschaftswissenschaften		NWB online vom 04.09.2006 Fach 21, Seite 1565-1578	         
