OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4540	Book	published	eng	Gebhardt, Andreas		Understanding Additive Manufacturing : Rapid Prototyping - Rapid Tooling - Rapid Manufacturing					München	Hanser	2011		VIII, 164 S. : farb. Ill.								978-3-446-42552-1						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8483	Article	published	eng	Bialonski, Stephan; Wendler, Martin; Lehnertz, Klaus		Unraveling spurious properties of interaction networks with tailored random networks			We investigate interaction networks that we derive from multivariate time series with methods frequently employed in diverse scientific fields such as biology, quantitative finance, physics, earth and climate sciences, and the neurosciences. Mimicking experimental situations, we generate time series with finite length and varying frequency content but from independent stochastic processes. Using the correlation coefficient and the maximum cross-correlation, we estimate interdependencies between these time series. With clustering coefficient and average shortest path length, we observe unweighted interaction networks, derived via thresholding the values of interdependence, to possess non-trivial topologies as compared to Erdös-Rényi networks, which would indicate small-world characteristics. These topologies reflect the mostly unavoidable finiteness of the data, which limits the reliability of typically used estimators of signal interdependence. We propose random networks that are tailored to the way interaction networks are derived from empirical data. Through an exemplary investigation of multichannel electroencephalographic recordings of epileptic seizures – known for their complex spatial and temporal dynamics – we show that such random networks help to distinguish network properties of interdependence structures related to seizure dynamics from those spuriously induced by the applied methods of analysis.		San Francisco	Plos	2011		e22826	Plos one	6												 8		10.1371/journal.pone.0022826		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-5890	Report	published	deu	Schleser, Markus		Untersuchung des konduktiven Rührreibschweißens an Stahl- und Aluminiumwerkstoffen. Schlussbericht. Förderkennzeichen: AIF 15687 N							2011		87 S.														 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9018	Doctoral Thesis	published	eng	Pham, Phu Tinh		Upper bound limit and shakedown analysis of elastic-plastic bounded linearly kinematic hardening structures					Aachen	RWTH Aachen University	2011		140 S.														 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Aachen, Techn. Hochsch., Diss., 2011	         
OPUS4-316	Article	published	eng	Seifarth, Volker; Schehl, D.; Linder, Peter; Gossmann, Matthias; Digel, Ilya; Artmann, Gerhard; Porst, Dariusz; Preiß, C.; Kayser, Peter; Pack, O.; Temiz Artmann, Aysegül		Ureplace: development of a bioreactor for in vitro culturing of cell seeded tubular vessels on collagen scaffolds			The demand of replacements for inoperable organs exceeds the amount of available organ transplants. Therefore, tissue engineering developed as a multidisciplinary field of research for autologous in-vitro organs. Such three dimensional tissue constructs request the application of a bioreactor. The UREPLACE bioreactor is used to grow cells on tubular collagen scaffolds OPTIMAIX Sponge 1 with a maximal length of 7 cm, in order to culture in vitro an adequate ureter replacement. With a rotating unit, (urothelial) cells can be placed homogeneously on the inner scaffold surface. Furthermore, a stimulation is combined with this bioreactor resulting in an orientation of muscle cells. These culturing methods request a precise control of several parameters and actuators. A combination of a LabBox and the suitable software LabVision is used to set and conduct parameters like rotation angles, velocities, pressures and other important cell culture values. The bioreactor was tested waterproof successfully. Furthermore, the temperature controlling was adjusted to 37 °C and the CO2 - concentration regulated to 5 %. Additionally, the pH step responses of several substances showed a perfect functioning of the designed flow chamber. All used software was tested and remained stable for several days.				2011																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6849	Article	published	eng	Wagner, Torsten; Miyamoto, K.; Werner, Frederik; Schöning, Michael Josef; Yoshinobu, T.		Utilising Digital Micro-Mirror Device (DMD) as Scanning Light Source for Light-Addressable Potentiometric Sensors (LAPS)					Stevenson Ranch, Calif.	American Scientific Publishers	2011		3		9	812	815										 2		10.1166/sl.2011.1620		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5779	Book	published	deu	Esch, Thomas		Verbrennungstechnik : Vorlesungsumdruck. 8. Aufl.					Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2011		Getr. Zählung : Ill. und graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7666	Conference Proceeding	published	deu	Holtschoppen, Britta; Cornelissen, Philipp; Butenweg, Christoph; Meskouris, Konstantin		Vereinfachtes Berechnungsverfahren zur Berücksichtigung der Interaktionsschwingung bei flüssigkeitsgefüllten Tankbauwerken unter seismischer Belastung					Graz	Inst. für Baustatik, Techn. Univ. Graz	2011		7	Berichte der Fachtagung Baustatik-Baupraxis 11 : am 21. und 22. Februar 2011 an der Universität Innsbruck / Hrsg. Gernot Beer ...		155	162				978-3-85125-115-9		Fachtagung Baustatik, Baupraxis <11, 2011, Innsbruck>				 				Fachbereich Energietechnik			         
OPUS4-6576	Patent	published	deu	Siegert, Petra; Evers, Stefan; Marion, Merkel; Mussmann, Nina; Hellmuth, Hendrik; O'Connell, Timothy; Maurer, Karl-Heinz; Schwaneberg, Ulrich; Martinez, Ronny; Jakob, Felix		Verfahren zur Anpassung eines hydrolytischen Enzyms an eine das hydrolytische Enzym stabilisierende Komponente [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO	2011	14.03.2013	26			1	27							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-7670	Conference Proceeding	published	deu	Butenweg, Christoph; Park, Jin		Verhalten von Ankerschienensystemen unter statisch zyklischen Beanspruchungen					Deutsche Gesellschaft für Erdbebeningenieurwesen und Baudynamik		2011		16	12. D-A-CH Tagung 2011 : Erdbeben und Baudynamik ; 15./16. September 2011, Hannover, Deutschland / Bundesanstalt für Geowissenschaften und Rohstoffe. C. Könke (Hrsg.)		349	365				3-930108-11-9		D-A-C-H Tagung <12, 2011, Hannover>	Bundesanstalt für Geowissenschaften und Rohstoffe			 				Fachbereich Energietechnik			         
