OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7054	Book	published	deu	Hayn, Sven; Waldersee, Georg Graf; Benzel, Ute; Utzerath, Meike		HGB und Steuerbilanz im Vergleich: synoptische Darstellung von Handels- und Steuerbilanzrecht / Sven Hayn, Georg Graf Waldersee, Ute Benzel unter Mitarb. von Meike Utzerath ...				2., überarb. Aufl.	Stuttgart	Schäffer-Poeschel	2012		XIX, 188 S.								978-3-7910-3222-1						 				Fachbereich Wirtschaftswissenschaften		1. Aufl. u.d.T.:Hayn, Sven: HGB, HGB-BilMoG, Steuerbilanz im Vergleich	         
OPUS4-7067	Conference Proceeding	published	deu	Wollert, Jörg; Rau, S.		Performance von embedded WLAN-Systemen bei koexistierenden Netzwerken					Lemgo	Inst. für Industrielle Informationstechnik	2012		1 CD-ROM	KOMMA 2012 : Kommunikation in der Automation : 3. Jahreskolloquium Kommunikation in der Automation : Lemgo, 14.11.2012 / Jürgen Jasperneite ... (Hrsg.)							978-3-9814062-2-1		Jahreskolloquium Kommunikation in der Automation <3, 2012, Lemgo>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7068	Part of a Book	published	deu	Wollert, Jörg; Rau, Sebastian		Energietransparenz und optimierter Energieverbrauch durch ganzheitliche Automatisierungskonzepte					Glückstadt	Hülsbusch	2012		13	Smart Energy 2012 : wie smart ist der Weg zur Energiewende? / Uwe Großmann, Ingo Kunold (Hrsg.)		109	122				978-3-86488-030-8						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7374	Part of a Book	published	deu	Lind, Thorsten Patric		Wirkungen der Eröffnung des Insolvenzverfahrens : §§ 129, 132, 133, 144, 145					Heidelberg	Finanz Colloquium	2012		440	Bankenkommentar zum Insolvenzrecht. - 2. Aufl.		1145	1585				978-3-943170-03-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7376	Article	published	deu	Ellrich, Thomas; Lind, Thorsten Patric		Die 'kalte Zwangsverwaltung' durch den Insolvenzverwalter					Heidelberg	FCH	2012		5	Forderungs-Praktiker : WIKI		16	21										 1				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7377	Article	published	deu	Rost, Kathrin Dorothea; Lind, Thorsten Patric		Die Aufrechnung des Insolvenzverwalters gegen eine Insolvenzforderung nach ihrer Feststellung					Köln	Heymanns	2012		8	Zeitschrift für das gesamte Insolvenzrecht : ZInsO		2179	2187					1615-8032					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7390	Article	published	deu	Lind, Thorsten Patric		Zur Rechtsscheinhaftung bei Handeln einer Unternehmergesellschaft unter dem Rechtsformzusatz „GmbH“ : Urteil vom 12.06.2012 - II ZR 256/11 : Anmerkung					München	Beck	2012			Fachdienst Zivilrecht - LMK - Kommentierte BGH-Rechtsprechung, Lindenmaier-Möhring		339268						1611-1095					 Ausg. 11				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7391	Article	published	deu	Lind, Thorsten Patric		Rechtsprobleme bei der Liquidation der GmbH und der Gewinnausschüttung trotz bestehenden Anspruchs gegen den Gesellschafter : BGH, Urteil vom 23.04.2012 - II ZR 252/10 : Anmerkung					München	Beck	2012			Fachdienst Zivilrecht - LMK - Kommentierte BGH-Rechtsprechung, Lindenmaier-Möhring		338415						1611-1095					 Ausg. 10				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7392	Article	published	deu	Lind, Thorsten Patric		Vollzug der Schenkung einer Unterbeteiligung : BGH, Urteil vom 29.11.2011 - II ZR 306/09 : Anmerkung					München	Beck	2012			Fachdienst Zivilrecht - LMK - Kommentierte BGH-Rechtsprechung, Lindenmaier-Möhring		330150						1611-1095					 Ausg. 4				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7378	Article	published	deu	Lind, Thorsten Patric		Die Kostentragungspflicht bei der Aussonderung von Gegenständen, insbesondere bei Aufwendungen für den Ausbau einer Sache					Köln	Wolters Kluwer	2012		1	Insbüro : Zeitschrift für Insolvenzsachbearbeitung und Entschuldungsverfahren		88	89					1863-0731					 H. 3				Fachbereich Wirtschaftswissenschaften			         
