OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-515	Part of a Book	published	deu	Fabo, Sabine	Brüstle, Christa	Musik und Interaktivität : Modelle eines emanzipierten Handelns?					Saarbrücken	Pfau Verlag	2004			Musik | Politik : Musik im Dialog (Jahrbuch der Berliner Gesellschaft für Neue Musik ; 5)	2002						3-89727-257-1						 				Fachbereich Gestaltung			         
OPUS4-517	Part of a Book	published	deu	Fabo, Sabine	Eming, Jutta	Intermedia light : zur Erfüllung synästhetischer Phantasien in Echtzeit					Freiburg im Breisgau	Rombach Verlag	2002		344 Seiten, Ill., Noten	Mediale Performanzen : historische Konzepte und Perspektiven  (Rombach Wissenschaften : Reihe Litterae ; 97)		197	220				3-7930-9344-1						 				Fachbereich Gestaltung			         
OPUS4-506	Part of a Book	published	deu	Fabo, Sabine	Köstler, Andreas; Hensel, Thomas	Die Museumsinsel und die neuen Medien					Berlin	Reimer	2004		15	Einführung in die Kunstwissenschaft		45	60				3-496-01271-4						 				Fachbereich Gestaltung			         
OPUS4-1335	Part of a Book	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart	Teubner	2005		X, 309 S. : graph. Darst., Kt.	Wendehorst Beispiele aus der Baupraxis / Otto W. Wetzell (Hrsg.). Bearb. von: Herwig Baumgartner ...		255	269				3-519-00489-5						 				Fachbereich Bauingenieurwesen		Abschnitt 10	         
OPUS4-1585	Part of a Book	published	deu	Fabo, Sabine		Ulysses in der Wärmezeitmaschine :  Joseph Beuys liest James Joyce					Darmstadt	Hessisches Landesmuseum	2001		13	Joseph Beuys : Verbindungen im 20. Jahrhundert ; eine Tagung im Hessischen Landesmuseum Darmstadt, 5./6. Mai 2000		77	90				3-926527-62-5						 				Fachbereich Gestaltung		(Reihe XX. Jahrhundert)	         
OPUS4-1586	Part of a Book	published	deu	Fabo, Sabine	Krewani, Angela	Born to be wired : Anmerkungen zur Sichtbarkeit von Netzwerken					Heidelberg	Universitätsverlag Winter	2000		10	Artefakte Artefiktionen : Transformationsprozesse zeitgenössischer Literaturen, Medien, Künste, Architekturen für Christian W. Thomsen zum 60. Geburtstag		271	281				3-8253-1076-0						 				Fachbereich Gestaltung		Parallelt.:  Artefacts artefictions	         
OPUS4-1575	Part of a Book	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart [u.a.]	Teubner [u.a.]	1998		1440 S. : Ill., zahlr. graph. Darst. + 1 CD-ROM (1	Bautechnische Zahlentafeln : mit 225 Beispielen / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von Hubert Achten ... - 28., neubearb. Aufl.		1265	1292				3-519-25002-0						 				Fachbereich Bauingenieurwesen			         
OPUS4-1584	Part of a Book	published	deu	Fabo, Sabine	Hoffmann, Philipp	Künstlerische Begegnungen zwischen Chaos und Kontrolle : Joyce, Beuys und Cage					Hamburg	LIT Verlag	2002			Chaos/control:complexity : chaos theory cultural production (Work - science - medium ; 1)							3-8258-6096-5						 				Fachbereich Gestaltung		CD-ROM + Begleitheft (80 S.)	         
OPUS4-1637	Part of a Book	published	deu	Fabo, Sabine; Eisenbeis, Manfred	Weber, Hermann	Medienkultur : die mediale Konstruktion von Wirklichkeit					Bonn	Katholischer Akademischer Ausländer-Dienst	1995			Globalisierung der Zivilisation und überlieferte Kulturen : 28. - 30. April 1995							3-926288-10-8						 				Fachbereich Gestaltung		Jahresakademie / Katholischer Akademischer Ausländer-Dienst, KAAD ; [9]	         
OPUS4-4017	Part of a Book	published	deu	Kurz, Melanie	Erlhoff, Michael	Modell					Basel	Birkhäuser	2008		1	Wörterbuch Design : begriffliche Perspektiven des Design		276	277				978-3-7643-7738-0			Board of International Research in Design			 				Fachbereich Gestaltung			         
OPUS4-4018	Part of a Book	published	deu	Kurz, Melanie	Erlhoff, Michael	Skizze					Basel	Birkhäuser	2008			Wörterbuch Design : begriffliche Perspektiven des Design		367					978-3-7643-7738-0			Board of International Research in Design			 				Fachbereich Gestaltung			         
OPUS4-4019	Part of a Book	published	deu	Kurz, Melanie	Erlhoff, Michael	Styling					Basel	Birkhäuser	2008		1	Wörterbuch Design : begriffliche Perspektiven des Design		386	387				978-3-7643-7738-0			Board of International Research in Design			 				Fachbereich Gestaltung			         
OPUS4-4020	Part of a Book	published	deu	Kurz, Melanie	Tertiege, Gerrit	GRO Design : die Verkehrsstudie						Birkhäuser Verlag	2009		3	The making of design : vom Modell zum fertigen Produkt		130	133				978-3-03-460088-0						 				Fachbereich Gestaltung			         
OPUS4-4636	Part of a Book	published	deu	Vismann, Ulrich	Vismann, Ulrich	Stahlbeton- und  Spannbetonbau nach Eurocode 2			Die bauaufsichtliche Einführung der Eurocodes steht unmittelbar bevor. Für den Bereich des Stahl- und Spannbetonbaus soll die Anwendung zum 1. Juli 2012 verbindlich sein, d. h. mit diesem Stichtag sollte nur noch der Eurocode 2 (DIN EN 1992-1-1, Ausgabe Januar 2011) mit seinem zugehörigen nationalen Anhang (DIN EN 1992-1-1/NA, Ausgabe Januar 2011) Verwendung finden, die DIN 1045-1 wird zurückgezogen. Bereits seit März 2010 gilt eine Übergangsphase, ist der die Anwendung des Eurocodes alternativ zur DIN 1045-1 als bauaufsichtlich gleichwertige Lösung möglich.	34	Wiesbaden	Vieweg + Teubner	2012		1688 S. : graph. Darst.	Wendehorst Bautechnische Zahlentafeln		601	775				978-3-8348-0960-5						 		10.1007/978-3-8348-8613-2_12		Fachbereich Bauingenieurwesen		Kapitel 12	         
OPUS4-4637	Part of a Book	published	deu	Vismann, Ulrich	Vismann, Ulrich	Beton nach DIN 1045-2				34	Wiesbaden	Vieweg + Teubner	2012		29	Wendehorst Bautechnische Zahlentafeln		571	600				978-3-8348-0960-5						 		10.1007/978-3-8348-8613-2_11		Fachbereich Bauingenieurwesen		Kapitel 11	         
OPUS4-4638	Part of a Book	published	deu	Feiser, Johannes	Vismann, Ulrich	Geotechnik			In der nationalen und der europäischen Normung werden die geotechnischen Aufgaben zwecks Mindestanforderungen an Baugrunduntersuchung, rechnerische Nachweise und Überwachung der Ausführung in drei Klassen (Kategorien) eingeteilt. Sie richten sich nach der zu erwartenden Reaktion des Baugrundes, nach dem geotechnischen Schwierigkeitsgrad des Tragwerks und seiner Einflüsse auf dieUmgebung.	34	Wiesbaden	Vieweg + Teubner	2012		1688 S. : graph. Darst.	Wendehorst Bautechnische Zahlentafeln		1221	1332				978-3-8348-0960-5						 		10.1007/978-3-8348-8613-2_17		Fachbereich Bauingenieurwesen		Kapitel 17	         
