OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-906	Article	published	deu	Grap, Rolf Dietmar		Arbeit in Gruppen heißt noch lange nicht Gruppenarbeit							1994			Frankfurter Allgemeine : Zeitung für Deutschland (1994)							0174-4909						 				Fachbereich Wirtschaftswissenschaften		14.02.1994; Blick durch die Wirtschaft	         
OPUS4-894	Article	published	deu	Grap, Rolf Dietmar		Arbeitsrechtliche Aspekte der Gruppenarbeit					Herzogenrath	Verl. der GOM	1995		VI, 214 S. : Ill., graph. Darst.	Gruppenarbeit in der Praxis : neue Arbeitsstrukturen zwischen Anspruch und Realität / Rolf Grap ; Volker Gebbert (Hrsg.)		31	39				3-931196-01-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-895	Article	published	deu	Grap, Rolf Dietmar		Aspekte der Optimierung der Auftragsabwicklung in einem Konzernbetrieb					Herzogenrath	Verl. der GOM	1995		VI, 214 S. : Ill., graph. Darst.	Gruppenarbeit in der Praxis : neue Arbeitsstrukturen zwischen Anspruch und Realität / Rolf Grap ; Volker Gebbert (Hrsg.)		194	206				3-931196-01-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-874	Article	published	deu	Grap, Rolf Dietmar		Checklisten zur Beurteilung von Qualitätslaboratorien im Rahmen eines umfassenden Qualitätskonzeptes							1990		9	Chemie in Labor und Biotechnik : CLB. 41 (1990), H. 4		208	217				0943-6677						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4343	Article	published	deu	Milnickel, Birte; Grap, Rolf Dietmar	Suntrop, Carsten	Chemielogistik im Kontext allgemeiner logistischer Anforderungen					Weinheim	Wiley-VCH	2011		XXVI, 327 S. : Ill., graph. Darst.	Chemielogistik : Markt, Geschäftsmodelle, Prozesse		3	22				978-3-527-32531-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-921	Article	published	deu	Grap, Rolf Dietmar		Computer verstehen lernen : Grafische Simulation rechnerinterner Abläufe als Qualifizierungsmittel							1990			Industrie-Anzeiger. 112 (1990), H. 53/54							0019-9036						 				Fachbereich Wirtschaftswissenschaften		S. 60 f.	         
OPUS4-910	Article	published	deu	Grap, Rolf Dietmar		Computermodelle für Unternehmungsspiele					Göttingen	Verl. für Angewandte Psychologie	1995		444 S. : graph. Darst.	Planspiele im Personal- und Organisationsmanagement / hrsg. von Thomas Geilhardt ...		249	260				3-87844-079-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-852	Article	published	deu	Grap, Rolf Dietmar		Computersimulationsmodelle zur Qualifizierung und Beurteilung von Führungskräften					Köln	Schmidt	1988			Jahresdokumentation ... der Gesellschaft für Arbeitswissenschaft e.V..													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-903	Article	published	eng	Grap, Rolf Dietmar		Determining manpower requirements in a spinning mill							2003		3	Chemical fibers international : CFI ; fiber polymers, fibers, texturing, and spunbonds (2003)		455	458				0340-3343						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-900	Article	published	deu	Grap, Rolf Dietmar		Die Bedeutung direkter Kommunikation im Supply Chain Management					Köln	TÜV-Verl.	2000		9	Betriebs- und Arbeitsorganisation im Wandel der Zeit / hrsg. von Holger Luczak ...		203	212				3-8249-0603-1						 				Fachbereich Wirtschaftswissenschaften			         
