OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1746	Article	published	eng	Poghossian, Arshak; Mai, D.-T.; Mourzina, Y.; Schöning, Michael Josef		Impedance effect of an ion-sensitive membrane: characterisation of an EMIS sensor by impedance spectroscopy, capacitance-voltage and constant-capacitance method							2004		5	Sensors and Actuators B. 103 (2004), H. 1-2		423	428				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3966	Article	published	eng	Ullrich, Sebastian; Grottke, Oliver; Rossaint, Rolf; Staat, Manfred; Deserno, Thomas M.; Kuhlen, Torsten		Virtual Needle Simulation with Haptics for Regional Anaesthesia							2010		2			1	3										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		IEEE Virtual Reality 2010, Workshop on Medical Virtual Environments, Waltham, MA, USA, March 21, 2010	         
OPUS4-4042	Article	published	eng	Schöning, Michael Josef; Poghossian, Arshak		Silicon-based field-effect devices with nanostructured surfaces for bio-/chemical sensing							2009		2	Semiconductor micro- and nanoelectronics : Proceedings of the Seventh International Conference , Tsakhcadzor, Armenia July 3-5 2009		51	53										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3955	Article	published	eng	Spelthahn, Heiko; Poghossian, Arshak; Schöning, Michael Josef		Self-aligned nanogaps and nanochannels via conventional photolithography and pattern-size reduction technique							2009		4	Electrochimica Acta. 54 (2009), H. 25 Sp. Iss. SI		6010	6014				0013-4686						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7047	Article	published	eng	Beging, Stefan; Leinhos, Marcel; Jablonski, Melanie; Poghossian, Arshak; Schöning, Michael Josef		Studying the spatially resolved immobilisation of enzymes on a capacitive field-effect structure by means of nano-spotting					Weinheim	Wiley	2015		5	Physica status solidi (a)	212	1353	1358					1862-6319					 6		10.1002/pssa.201431891		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3450	Article	published	eng	Stulpe, Werner; Busch, Paul		The structure of classical extensions of quantum probability theory							2008		21	Journal of Mathematical Physics. 49 (2008), H. 3		1	22				1089-7658						 				Fachbereich Medizintechnik und Technomathematik		032104	         
OPUS4-6110	Article	published	deu	Bäcker, Matthias; Schusser, Sebastian; Poghossian, Arshak; Schöning, Michael Josef		Degradationsverhalten bioabbaubarer Polymere : siliziumbasierte Sensorik zur Überwachung					Weinheim	Wiley-VCH	2013		1	GIT Labor-Fachzeitschrift		32	33					0016-3538					 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2024	Article	published	eng	Thust, M.; Poghossian, Arshak; Schöning, Michael Josef; Naser, S.; Müller-Veggian, Mattea; Kordos, P.; Lüth, H.		Crosssensitivity of a capacitive penicillin sensor combined with a diffusion barrier					The Hague, The Netherlands		1999		1 CD-ROM	Proceedings : The Hague, The Netherlands, September 12 - 15, 1999 / [ed. by M. Bartek]. Vol 1.		573	576				90-76699-02-X						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors ; (13, 1999, 's-Gravenhage) ; Eurosensors ; (13 : ; 1999.09.12-15 : ; The Hague) ; European Conference on Solid-State Transducers ; (13 : ; 1999.09.12-15 : ; The Hague)	         
OPUS4-3342	Article	published	deu	Laack, Walter van; Refisch, A.; Vogel, P.		Polymyalgia rheumatica vom Beckengürteltyp: Eine seltene Differentialdiagnose der radikulären und pseudoradikulären Lumbalsyndrome. Fallbeschreibung und Literaturübersicht / Refisch, A. ; Laack, W. van ; Vogel, P.							1987			Orthopädische Praxis. 23 (1987)		567					0030-588x						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3347	Article	published	deu	Laack, Walter van		Physiotherapeutische Behandlung nach Gelenkoperationen					Berlin	de Gruyter	1986		XIV, 343 S. : Ill., graph. Darst.	Aktuelle Ergebnisse der Osteologie : Timmendorfer Strand, 21. - 23. November 1985 / hrsg. von P. Dietsch							3-11-011147-0						 				Fachbereich Medizintechnik und Technomathematik		Osteologia ; 1	         
