OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4653	Article	published	eng	Öhlschläger, Peter; Pes, Michaela; Osen, Wolfram; Dürst, Matthias		An improved rearranged Human Papillomavirus Type 16 E7 DNA vaccine candidate (HPV-16 E7SH) induces an E7 wildtype-specific T cell response / Öhlschläger, Peter ; Pes, Michaela ; Osen, Wolfram ; Dürst, Matthias ; Schneider, Achim ; Gissmann, Lutz ; Kaufman							2006		13	Vaccine. 24 (2006), H. 15		2880	2893				0264-410X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8889	Article	published	eng	Stanley, Lesley A.; Horsburgh, Brian C.; Ross, Jillian; Scheer, Nico; Wolf, C. Roland		Nuclear Receptors which play a pivotal role in drug disposition and chemical toxicity							2006		82	Drug Metabolism Reviews	38	515	597					1097-9883					 3		10.1080/03602530600786232		Fachbereich Chemie und Biotechnologie			         
OPUS4-3495	Article	published	eng	Selmer, Thorsten; Yu, Lihua; Blaser, Martin; Andrei, Paula I.		4-Hydroxyphenylacetate decarboxylases: properties of a novel subclass of glycyl radical enzyme systems / Yu, L. ; Blaser, M. ; Andrei, PI. ; Pierik, AJ. Selmer, T.							2006		8	Biochemistry. 31 (2006), H. 45		9584	9592										 				Fachbereich Chemie und Biotechnologie		PMID: 16878993	         
OPUS4-3494	Article	published	eng	Selmer, Thorsten; Kim, Jihoe; Darley, Daniel; Buckel, Wolfgang		Characterization of (R)-2-hydroxyisocaproate dehydrogenase and a family III coenzyme A transferase involved in reduction of L-leucine to isocaproate by Clostridium difficile / Kim, J. ; Darley, D. ; Selmer, T. ; Buckel, W.							2006		7	Applied and Environmental Microbiology. 72 (2006), H. 9		6062	6069				0099-2240						 				Fachbereich Chemie und Biotechnologie		PMID: 16957230	         
OPUS4-3243	Article	published	eng	Scherer, Ulrich W.; Srivastava, Alok; Singh, Vivendra; Chandra, Amita		Electrical conductivity studies of swift heavy ion modified PVC and PVC-PANI composite / Alok Srivastava ,Virendra Singh, Amita Chandra, K.Witte, U.W.Scherer and T.V.Singh							2006		3	Nuclear Instruments and Methods in Physics Research Section B: Beam Interactions with Materials and Atoms. 245 (2006), H. 1		277	280				0168-583X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3248	Article	published	eng	Scherer, Ulrich W.		Controlled ion track etching / J. George;  M. Irkens ;  S. Neumann ;  U. W. Scherer ;  A. Srivastava ;  D. Sinha ; D. Fink							2006		14	Radiation Effects and Defects in Solids. 161 (2006), H. 3		161	175										 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8877	Article	published	eng	Reugels, Alexander M.; Boggetti, Barbara; Scheer, Nico; Campos-Ortega, José A.		Asymmetric localization of Numb:EGFP in dividing neuroepithelial cells during neurulation in Danio rerio							2006		14	Developmental Dynamics	235	934	948					1097-0177					 4		10.1002/dvdy.20699		Fachbereich Chemie und Biotechnologie			         
OPUS4-7262	Article	published	eng	Plum, Leona; Ma, Xiaosong; Hampel, Brigitte; Balthasar, Nina; Coppari, Roberto; Münzberg, Heike; Shanabrough, Marya; Burdakov, Denis; Rother, Eva; Janoschek, Ruth; Alber, Jens; Belgardt, Bengt F.; Koch, Linda; Seibler, Jost; Schenk, Frieder; Fekete, Csaba; Suzuki, Akira; Mak, Tak W.; Krone, Wilhelm; Horvath, Tamas L.; Ashcroft, Frances M.; Brüning, Jens C.		Enhanced PIP3 signaling in POMC neurons causes KATP channel activation and leads to diet-sensitive obesity							2006		15	The Journal of Clinical Investigation (JCI)	116	1886	1901					1558-8238					 7		10.1172/JCI27123		Fachbereich Chemie und Biotechnologie			         
OPUS4-6635	Patent	published	deu	Merkel, Marion; Weber, Angrit; Siegert, Petra; Wieland, Susanne; Maurer, Karl-Heinz; Bessler, Cornelius		Neue Alkalische Protease aus Bacillus gibsonii und Wasch- und Reinigungsmittel enthaltend diese neue Alkalische Protease [Offenlegungsschrift]					München / Genf	Deutsches Patent- und Markenamt / WIPO	2006	15.11.2007	45			1	46							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3026	Article	published	eng	Mang, Thomas; Roosen, C.; Ansorge, M.; Leitner, W.		Gaining pH-control in water/carbon dioxide biphasic systems / Abstract No. 1038 / Roosen, Ch. ; Ansorge, M. ; Mang, Thomas ; Leitner, W. ; Greiner, L.					Frankfurt am Main	DECHEMA	2006		145 S.	Green solvents for processes : Lake Constance, Friedrichshafen, Germany, 8 - 11 October 2006 ; book of abstracts / DECHEMA e.V.													 				Fachbereich Chemie und Biotechnologie		DECHEMA, Gesellschaft für Chemische Technik und Biotechnologie ; [Conference] ; ((Friedrichshafen) : 2006.10.08-11)	         
