OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1926	Article	published	eng	Müller-Veggian, Mattea; Dehnhardt, W.; Mills, J. S.; Neumann, U.		Yrast cascades in even mass Ce isotopes			The isotopes ¹³⁰,¹³²,¹³⁴,¹³⁶ Ce are investigated by means of the reactions ¹¹⁸,¹²⁰,¹²²,¹²⁴ Sn(¹⁶O, 4n) at bombarding energies between 68 and 76 MeV. From lifetime measurements a reduction of the collective behaviour is observed with increasing neutron number. Yrast cascades of rotational structure are identified up to angular momenta I=16⁺ or I=18⁺ in ¹³⁰,¹³²,¹³⁴ Ce. These cascades show a strong “back-bending” effect. In ¹³⁶ Ce no such simple yrast cascade could be found.		Amsterdam	Elsevier	1974		14	Nuclear physics A	225	1	15				0375-9474						 1		10.1016/0375-9474(74)90361-3		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2511	Book	published	deu	Hardt, Arno		Das Transportsystem BANDIT zur Messung von Halbwertszeiten kurzlebiger, neutronenarmer Isotope					Bonn	Univ.	1974		59 S.														 				Fachbereich Energietechnik		Bonn, Univ., Math.-Naturwiss. Fak., Diss.	         
OPUS4-5527	Conference Proceeding	published	deu	Voß, Alfred; Bundschuh, Vinzenz; Meliß, Michael; Oesterwind, Dieter		Andere Primärenergiequellen					Düsseldorf	VDI-Verl.	1974		8	Nichtkonventionelle Energiesysteme : Vorträge der VDI-Tagung Düsseldorf 1974. - (VDI-Bericht. 224.)		117	125				3-18-090224-8						 				Solar-Institut Jülich			         
OPUS4-2959	Article	published	deu	Grüters, Hugo		Iterative Lösung von Lastspannungsproblemen in anisotropen Körpern					Weinheim	Wiley-VCH	1974		NaN	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM	54	T79	T80				0044-2267						 12		10.1002/zamm.19740541230		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6161	Article	published	deu	Alt, Helmut		Auswertung von Prüfungsergebnissen auf elektronischen Rechenanlagen					Braunschweig	Vieweg	1974		3	Angewandte Informatik	16	219	222					0013-5704					 5				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6706	Article	published	deu	Alt, Helmut		1,45 Mrd. DM für die Kohlevergasung					Berlin	VDE-Verlag	1974		1	Energiewirtschaftliche Tagesfragen	24	243	244					0720-6240					 5				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6705	Article	published	deu	Alt, Helmut		Ab 1975 Uranerz aus Rabbit-Lake					Berlin	VDE-Verlag	1974			Energiewirtschaftliche Tagesfragen	24	34						0720-6240					 1/2				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5641	Article	published	deu	Anik, Sabri; Tuelbentci, K.		Lichtbogenschweißen : Untersuchung der Schweißschlacke und der Wirkungen auf das Entfernen der Schlacke ; Teil 3					Basel	Medtrix Group	1974		4	Technische Rundschau : TR ; das Schweizer Industrie-Magazin	66	43	47					0040-148X					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-691	Book	published	deu	Hegewald, Ulf; Boeminghaus, Dieter		Stellungen : 9 Texte, 9 Zeichnungen / [Texte] Dieter Boeminghaus ; [Zeichnungen] Ulf Hegewald					Aachen	Selbstverl. [Boeminghaus]	1973		25 S. : überw. Ill.														 				Fachbereich Gestaltung			         
OPUS4-737	Article	published	deu	Lepers, Heinrich		Fehler bei der Systemanalyse aus stochastisch gestörten Sprungantworten			Es wird von Gleichungen ausgegangen, mit denen die Modellkoeffizienten von Regelstrecken mit Ausgleich aus der gemessenen Sprungantwort ermittelt werden können.  Die Übertragungsfunktion der Regelstrecke hat einen konstanten Zähler und ein Nennerpolynom. Unter der Annahme, daß die ideale und exakte Sprungantwort des Systems durch ein stochastisches Signal gestört wird, wird untersucht, wie die Fehler der ermittelten Modellkoeffizienten von Kennwerten des Störsignals und von der Meßzeit für die Sprungantwort abhängen. Durch eine Simulation auf dem Digitalrechner wurden die Ergebnisse kontrolliert. Es zeigt sich, daß durch eine Filterung der gestörten Sprungantwort über einen Tiefpaß keine Verbesserung der Analyseergebnisse erreicht werden kann, da das Identifizierungsverfahren eine glättende Eigenschaft hat.		Berlin	De Gruyter	1973		4	Regelungstechnik und Prozeß-Datenverarbeitung	21	229	233					0034-3226					 7		10.1524/auto.1973.21.112.229		Fachbereich Elektrotechnik und Informationstechnik			         
