OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3372	Article	published	deu	Hebel, Christoph; Billion, Bernd; Johänning, Katja		Evaluation von Planungswerkstätten in der StädteRegion					Aachen	RWTH	2011		5	Stadt Region Land. 2011 (2011), H. 88		15	20				978-3-88354-162-4						 				Fachbereich Bauingenieurwesen			         
OPUS4-2994	Article	published	deu	Höttges, Jörg		Verschiedene Verfahren zur Ermittlung der angeschlossenen Flächen – Auswirkungen auf Qualität und Quantität					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen e.V.	2005		Getr. Zählung [258 S.] : Ill., graph. Darst.	6. Kölner Kanal-Kolloquium : 07. und 08. September 2005 im Maternushaus, Köln / hrsg. von J. Pinnekamp ...							3-932-590-98-8						 				Fachbereich Bauingenieurwesen		Kölner Kanal Kolloquium <6, 2005, Köln> ; Aachener Schriften zur Stadtentwässerung ; 6	         
OPUS4-2859	Article	published	deu	Jochim, Haldor E.		Verspätungen auf Stammstrecken - wie man sie (nicht) in den Griff bekommt							2005			Der Nahverkehr. 23 (2005), H. 6							0722-8287						 				Fachbereich Bauingenieurwesen			         
OPUS4-2857	Article	published	deu	Jochim, Haldor E.		Warum Ingenieure nicht rechnen und Controller nicht schätzen können							2006		2	EI - Eisenbahningenieur. 57 (2006), H. 1		54	56				0013-2810						 				Fachbereich Bauingenieurwesen			         
OPUS4-2858	Article	published	deu	Paschmann, Hans		Robuste Fertigteile aus Glasfaserbeton							2006		7	BFT international : concrete plant + precast technology ; Betonwerk + Fertigteil-Technik . 72 (2006), H. 9		36	43				0373-4331						 				Fachbereich Bauingenieurwesen		gedruckte Ausgabe in der Bereichsbibliothek Bayernallee vorhanden	         
OPUS4-2856	Article	published	deu	Jochim, Haldor E.; Menzel, Christoph		Ist der  Bachelor des Diplom-Ingenieurs Untergang? Chancen, Risiken und Perspektiven des neuen Studiensystems							2006		4	EI - Eisenbahningenieur. 57 (2006), H. 7		52	56				0013-2810						 				Fachbereich Bauingenieurwesen			         
OPUS4-2853	Article	published	deu	Gossla, Ulrich; Niitani, Kyoji; Abe, Hiroyuki		Anwendung von GFK in Japan.					Berlin	Bauwerk Verl.	2005		XII, 300 S. : Ill., graph. Darst.	Faserverbundwerkstoffe : Innovationen im Bauwesen ; Beiträge aus Praxis und Wissenschaft / Hrsg. Frank Dehn ... Mit Beitr. von H. Abe ...		207	221				3-89932-111-1						 				Fachbereich Bauingenieurwesen			         
OPUS4-2854	Article	published	deu	Gossla, Ulrich; Stromberg, Michael		Fundamentplatten aus Stahlbeton und Stahlfaserbeton. Experimentelle Untersuchungen zur Gebrauchstauglichkeit und Tragfähigkeit							2006		10	Beton- und Stahlbetonbau. 101 (2006), H. 9		670	680				0005-9900						 				Fachbereich Bauingenieurwesen			         
OPUS4-2855	Article	published	deu	Jochim, Haldor E.		Verspätungsentschädigungen der Bahnen. Verkehrswirtschaftliche Anmerkungen zum Regierungsgutachten "Verbraucherschutz und Kundenrechte im öffentlichen Personenverkehr".							2007		4	Internationales Verkehrswesen. 59 (2007), H. 3		95	99				0020-9511						 				Fachbereich Bauingenieurwesen		ab 09/2007 frei zugänglich	         
OPUS4-2246	Article	published	deu	Holthaus-Sellheier, Ursula; Boenert, Lothar		Alternative Brandschutzkonstruktionen führen zu Kostenreduzierungen / Boenert, Lothar ;  Holthaus, Ursula							2003		3	Trockenbau, Akustik : Magazin für Planung und Ausführung (2003)		30	33				0179-8006						 				Fachbereich Bauingenieurwesen			         
