OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4766	Book	published	deu	Tünnemann, Thomas		Oder anders ... formine 2008 : Workshop ; Studiengänge Architektur der Fachhochschule Aachen & Hochschule Biberach / Frielingsdorf, Holger ; Tünnemann, Thomas ... (Hrsg.)					Aachen	Fachhochschule Aachen, Fachbereich Architektur	2008		64 S. : zahlr. Ill.								978-3-9811003-2-7						 				Fachbereich Architektur			         
OPUS4-3666	Book	published	deu	Naujokat, Anke		Ad instar iherosolimitani sepulchri : Gestalt und Bedeutung des Florentiner Heiliggrabtempietto von L. B. Alberti / vorgelegt von Anke Naujokat							2008																 				Fachbereich Architektur		Aachen, Techn. Hochsch., Diss., 2008	         
OPUS4-9145	Book	published	deu	Karzel, Rüdiger; Matcha, Heike		expo15 - experimental parametric object					Darmstadt	Eigenverlag TUD	2008		50 Seiten														 				Fachbereich Architektur			         
OPUS4-9150	Book	published	deu	Matcha, Heike		Expo 15 : Experimental Parametric Object ; Entwurf eines Messestandes für den Fachbereich Architektur der Technischen Universität Darmstadt					Darmstadt	Technische Universität Darmstadt	2008		26 S. : Ill.														 				Fachbereich Architektur			         
OPUS4-9132	Book	published	deu	Matcha, Heike		Qualitätssteigerung im verdichteten Wohnungsbau über Erzeugung größerer Vielfalt und Flexibilität durch individualisierte Massenfertigung am Beispiel gestapelter Reihenhäuser ; Bauforschungsprojekt innerhalb der Forschungsinitiative "Zukunft Bau"					Darmstadt	Technische Universität Darmstadt	2009		171 S. : zahlr. Ill., graph. Darst.								978-3-88536-102-2						 				Fachbereich Architektur			         
OPUS4-9146	Book	published	deu	Matcha, Heike		Expo 15 : Experimental Parametric Object ; Realisierung des Messestandes "Möbiusband" für den Fachbereich Architektur der Technischen Universität Darmstadt					Darmstadt	Technische Universität Darmstadt	2009		56 S. : Ill.														 				Fachbereich Architektur			         
OPUS4-4304	Book	published	deu	Eckey, Ulrich; Kurth, Fabian		Hamburg 2010 : Hafencity, Jungfernstieg, IBA 2013, Chilehaus, Speicherstadt, BRT Architekten.					Aachen	FH Aachen	2010		129 S. : zahlr. Ill.														 				Fachbereich Architektur			         
OPUS4-4765	Book	published	deu	Tünnemann, Thomas		formine 2010 ... ein Haus ... : Workshop ; Fachbereich Architektur  / Tünnemann, Thomas [Red.]					Aachen	Fachhochschule Aachen, Fachbereich Architektur	2010		65 S. : zahlr. Ill.								978-3-9811003-3-4						 				Fachbereich Architektur			         
OPUS4-9129	Book	published	deu	Matcha, Heike		Therme mit Gästehaus : Masterentwurf WS 2009/2010					Darmstadt	Technische Universität Darmstadt	2010		75 S. : überw. Ill								978-3-88536-115-2						 				Fachbereich Architektur			         
OPUS4-9130	Book	published	deu	Matcha, Heike		Konzerthaus in Stralsund : Masterentwurf SS 2009					Darmstadt	Technische Universität Darmstadt	2010		83 S. : überw. Ill.								978-3-88536-114-5						 				Fachbereich Architektur			         
