OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2309	Book	published	deu	Neubauer, Boris		Transkristalline Schichten auf Hochspannungskabeln aus Polyethylen : Struktur und Permeationseigenschaften					Darmstadt		1991		126 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		Darmstadt, Techn. Hochsch., Diss., 1991	         
OPUS4-5392	Doctoral Thesis	published	deu	Stellberg, Michael		Systematische Konstruktion von Spann- und Schnappverbindungen							1991		III, 166 S. : zahlr. Ill. und graph. Darst.														 				Fachbereich Energietechnik		Aachen, Techn. Hochsch., Diss., 1991	         
OPUS4-379	Article	published	eng	Kern, Alexander		Simulation and measurement of melting effects on metal sheets caused by direct lightning strikes					Washington, DC		1991			1991 International Aerospace and Ground Conference on Lightning and Static Electricity : proceedings of a conference ... held at Cocoa Beach, Florida, April 16-19, 1991 / NASA													 				Fachbereich Energietechnik		International Aerospace and Ground Conference on Lightning and Static Electricity <1991, Cocoa Beach, Fla.> ; United States / National Aeronautics and Space Administration	         
OPUS4-2564	Book	published	deu	Breitbach, Gerd; Wolters, Johannes		Sicherheitstechnische Untersuchungen zum Störfallverhalten des HTR-100 : Ergänzungsband mit vertiefenden Einzelbeiträgen zum Bericht Jül-Spez-477 / J. Wolters ... G. Breitbach ...					Jülich	Forschungszentrum Jülich, Zentralbibliothek	1991		Getr. Zählung : graph. Darst.														 				Fachbereich Energietechnik		(Berichte des Forschungszentrums Jülich ; 2539)	         
OPUS4-5393	Part of a Book	published	deu	Koller, R.; Stellberg, Michael		Schnappverbindungen					München	Hanser	1991		XIII, 334 S. : graph. Darst.	Handbuch der Verbindungstechnik / hrsg. von Carl-Otto Bauer		294	324				3-446-14609-1						 				Fachbereich Energietechnik			         
OPUS4-5257	Conference Proceeding	published	deu	Dören, Horst-Peter; Kröschel, R.	Dilthey, Ulrich	Plasma-Spritzen					Düsseldorf	VDI-Verl.	1991		20	Schweisszusatzwerkstoffe : Fortschritte, Erfahrungen, Tendenzen. 2. Aachener Schweisstechnik-Kolloquium, 7. bis 8. März 1991		147	167				3-18-140802-6						 				Fachbereich Energietechnik			         
OPUS4-2791	Article	published	eng	Förster, Arnold; Brugger, H.; Meiners, U.		High quality GaAs-based resonant tunneling diodes for high frequency device applications / H. Brugger ; U. Meiners ; C. Wölk ... A. Förster ...					Piscataway, NJ	Inst. of Electrical and Electronics Engineers	1991		487 S. : Ill., zahlr. graph. Darst.	Proceedings : August 5 - 7, 1991, Cornell University, Ithaca, New York / R. J. Trew, General Chairman		39	ff.				0-7803-0491-8						 				Fachbereich Energietechnik		Cornell Conference on Advanced Concepts in High Speed Semiconductor Devices and Circuits <1991, Ithaca, NY>	         
OPUS4-2558	Book	published	deu	Breitbach, Gerd; Ahmed, K.; Over, H.		Ermittlung von Sicherheitsabständen bei Kriechbelastung von Primärkreiskomponenten durch Simulation von Druckentlastungsstörfällen einer HTR-Anlage (SR 383) : Abschlußbericht					Jülich	Forschungszentrum Jülich, Zentralbibliothek	1991		Getr. Zählung : Ill., graph. Darst.														 				Fachbereich Energietechnik		(Berichte des Forschungszentrums Jülich ; 2537)	         
OPUS4-2298	Article	published	eng	Helsper, Christoph; Mölter, W.		Characteristics of a Nebulizer with Cyclone Preseparator / Mölter, W. ; Helsper, C.					Loughborough		1991		5	Aerosols, their generation, behaviour and applications. Annual Conference of the Aerosol Society / Aerosol Society (UK) ; 5.		89	94										 				Fachbereich Energietechnik			         
OPUS4-378	Article	published	eng	Kern, Alexander; Wiesinger, J.; Zischank, Wolfgang J.		Calculation of the longitudinal voltage along metal tubes caused by lightning currents and protection measures					Dresden	Techn. Univ.	1991			Seventh International Symposium on High Voltage Engineering : Dresden, August 26 - 30 1991													 				Fachbereich Energietechnik		International Symposium on High Voltage Engineering <7, 1991, Dresden>	         
OPUS4-384	Article	published	deu	Kern, Alexander; Hasse, P.; Wiesinger, J.; Zischank, Wolfgang J.		Aktuelles aus der Blitzforschung							1991			ETZ : Elektrotechnik + Automation. 112 (1991), H. 1							0170-1711						 				Fachbereich Energietechnik		2. ISSN: 0948-7387	         
