OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5560	Book	published	deu	Wahle, Michael		Grundlagen der Maschinen- und Strukturdynamik. - (Höhere Technische Mechanik ; 2)				1. Aufl.	Aachen	Mainz	1995		216 S. : graph. Darst.								3-930911-61-2						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3870	Book	published	eng	Ley, Wilfried; Wittmann, Klaus; Hallmann, Willi		Handbook of space technology					Chichester	Wiley	2009		XIII, 882 S. : Ill., graph. Darst.								978-0-470-69739-9						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8743	Book	published	deu		Ley, Wilfried; Hallmann, Willi; Wittmann, Klaus	Handbuch der Raumfahrttechnik				5. Auflage	München	Hanser	2019		934 Seiten								978-3-446-45429-3						 				Fachbereich Luft- und Raumfahrttechnik		gedruckt in der Bereichsbibliothek Eupener Str. vorhanden	         
OPUS4-3476	Book	published	deu	Ley, Wilfried		Handbuch der Raumfahrttechnik / Ley, Wilfried ; Wittmann, Klaus ; Hallmann, Willi [Hrsg.]					München	Hanser	2008		814 S. : zahlr. Ill., graph. Darst.								978-3-446-41185-2						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1528	Book	published	deu	Ley, Wilfried		Handbuch der Raumfahrttechnik : Grundlagen - Nutzung, Raumfahrtsysteme - Produktsicherung u. Produktmanagement / Willi Hallmann; Wilfried Ley					München [u.a.]	Hanser	1988		XVIII, 792 S : Ill., graph. Darst.								3446151303						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3750	Book	published	deu	Wittmann, Klaus; Ley, Wilfried [Hrsg.]; Hallmann, Willi [Hrsg.]		Handbuch der Raumfahrttechnik : mit 128 Tabellen / Wilfried Ley; Klaus Wittmann; Willi Hallmann (Hrsg.) 3., völlig neu bearb. und erw. Aufl.					München	Hanser	2008		814 S. : Ill., graph. Darst.								978-3-446-41185-2						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8188	Book	published	deu	Janser, Frank; Havermann, Marc; Hoeveler, Bastian; Hertz, Cyril		Inkompressible Profil- und Tragflügelaerodynamik				1. Auflage	Aachen	Verlagshaus Mainz GmbH	2016		XIII, 208 Seiten	Strömungslehre und Aerodynamik ; Band 2							978-3-8107-0261-6						 				Fachbereich Luft- und Raumfahrttechnik		Signatur in der Bibliothek: 21 ZSE 118	         
OPUS4-4964	Book	published	eng	Janser, Frank; Havermann, Marc		Inkompressible Strömungen					Aachen	Mainz	2012		189 S. : Ill., graph. Darst.								978-3-86130-446-3						 				Fachbereich Luft- und Raumfahrttechnik		Strömungslehre und Aerodynamik	         
OPUS4-7570	Book	published	deu	Janser, Frank; Havermann, Marc		Inkompressible Strömungen				3. Aufl.	Aachen	Verlagshaus Mainz GmbH	2015		VIII, 83 S. : Ill ; Diagramme								978-3-86130-446-3						 				Fachbereich Luft- und Raumfahrttechnik		Strömungslehre und Aerodynamik ; 1	         
OPUS4-3598	Book	published	deu	Mertens, Josef		Instationäre Strömungen von Gasen mit brennbaren Partikeln					Aachen		1983		III, 245 S. : graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Aachen, Techn. Hochschule, Diss., 1983	         
OPUS4-1521	Book	published	deu	Ley, Wilfried		Internationale Raumstation : Konfiguration, Betrieb und Nutzung ; Gemeinschaftsveranstaltung der FH Aachen, der DGLR und des DLR  / 11. Raumfahrt-Kolloquium an der Fachhochschule Aachen, 26. November 1998.  / Ley, Wilfried [Hrsg.]					Bonn	DGLR	1998		VIII, 208 S. : Ill., graph. Darst., 30 cm								3-932182-04-9						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5562	Book	published	deu	Wahle, Michael		Kinematik. - (Dynamik ; 1)				1. Aufl.	Aachen	Mainz	1993		72 S. : graph. Darst.								3-930085-25-9						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5561	Book	published	deu	Wahle, Michael		Kinetik. - (Dynamik ; 2)				1. Aufl.	Aachen	Mainz	1994		91 S. : graph. Darst.								3- 930085-94-1						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1663	Book	published	deu	Röth, Thilo		Konstruktive und versuchstechnische Entwicklungswerkzeuge zur Gestaltung "fußgängerfreundlicher" Pkw-Vorderwagen : Elektronische Ressource / vorgelegt von Thilo Röth					Essen		2001		III, 124 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Dissertation Universität Essen	         
OPUS4-1160	Book	published	deu	Blome, Hans-Joachim		Kosmologie und Ethik : Die Stellung des Menschen im Kosmos. Vortrag ... Jahresversammlung Berlin, 26. Mai 2000					Bünde	Wissen und Verantwortung. Verein zur Carl Friedrich von Weizsäcker- Stiftung e.V.	2000		23 S.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1460	Book	published	deu	Gerhardt, Hans Joachim		Lagersicherheit lose verlegter Wärmedämmplatten auf Flachdächern gegen Abheben durch Windeinwirkung : Abschlußbericht zum Forschungsvorhaben "Lose verlegte Wärmedämmplatten" / H. J. Gerhardt ; K. K. Bofah ; C. Kramer					Stuttgart	IRB-Verl.	1989		26, 3, 32 S. : Ill., graph. Darst., 30 cm														 				Fachbereich Luft- und Raumfahrttechnik		Bauforschungsberichte des Bundesministers für Raumordnung, Bauwesen und Städtebau : Bau- und Wohnforschung	         
OPUS4-4702	Book	published	deu	Havermann, Marc		Laser induced Iodine fluorescence applied to confined supersonic mixing : 10th International Symposium on Applications of Laser Techniques to Fluid Mechanics, Lisbon, Portugal, July 10 - 13, 2000; axe de recherches 0 / Havermann, M. Institut Franco-Allemand de Recherches de Saint-Louis					Saint-Louis	ISL	2000		12 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1153	Book	published	deu	Bergmann, Ludwig; Schäfer, Clemens; Blome, Hans-Joachim; Gobrecht, Heinrich	Raith, Wilhelm	Lehrbuch der Experimentalphysik ; Bd. 8 : Sterne und Weltraum					Berlin [u.a.]	de Gruyter	1997		XII, 467 S : Ill., graph. Darst.								3110151731						 				Fachbereich Luft- und Raumfahrttechnik			         
